JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6194,,19,1,Y,mcl,3,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6194,,19,2,,mcl,3,75YR46 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
6194,,19,3,,mcl,3,25YR44 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
6194,,18,1,Y,mcl,3,75YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6194,,18,2,,mcl,3,75YR46 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
6194,,18,3,,hcl,4,05YR54 00,35,55,,0,0,30,HR,,,,,,,,M,,,,
6194,,18,4,,hcl,4,05YR56 00,55,120,,0,0,57,HR,75YR64 00,C,,00MN00 00,Y,,,M,,,,
6194,,14,1,Y,mcl,3,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6194,,14,2,,mcl,3,05YR46 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6194,,14,3,,hcl,4,25YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
6194,,14,4,,mcl,3,05YR54 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
6194,,15,1,Y,mcl,3,75YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6194,,15,2,,mcl,3,05YR46 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6194,,15,3,,mcl,3,05YR56 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
6194,,10,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6194,,10,2,,hcl,4,25YR56 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
6194,,3,1,Y,mcl,3,25YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6194,,3,2,,msl,2,25YR34 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
6194,,8,1,Y,mcl,3,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6194,,8,2,,msl,2,25YR34 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
6194,,13,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6194,,13,2,,c,5,05YR44 00,35,80,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
6194,,13,3,,c,5,05YR46 00,80,120,,0,0,0,,,,,,,,,M,Y,,Y,
6194,,7,1,Y,mcl,3,75YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6194,,7,2,,mcl,3,75YR46 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6194,,7,3,,hcl,4,75YR53 00,65,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6194,,1,1,Y,mzcl,3,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
6194,,1,2,,hzcl,4,75YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
6194,,1,3,,zc,5,75YR73 00,45,120,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
6194,,2,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6194,,2,2,,c,5,75YR46 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6194,,2,3,,c,5,10YR53 00,45,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6194,,6,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6194,,6,2,,hcl,4,75YR54 00,30,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6194,,6,3,,hzcl,4,10YR53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6194,,5,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6194,,5,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6194,,5,3,,hzcl,4,75YR53 00,40,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6194,,12,1,Y,mzcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
6194,,12,2,,hzcl,4,10YR53 00,35,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6194,,17,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6194,,17,2,,hcl,4,75YR53 00,30,65,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
6194,,17,3,,c,5,75YR64 00,65,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
6194,,16,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6194,,16,2,,hcl,4,75YR54 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6194,,16,3,,c,5,75YR64 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
6194,,11,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6194,,11,2,,mcl,3,05YR46 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
6194,,11,3,,mcl,3,05YR46 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
6194,,4,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6194,,4,2,,mcl,3,05YR54 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
6194,,4,3,,hzcl,4,10YR64 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
6194,,1P,1,Y,mcl,3,75YR43 00,0,30,,3,0,30,HR,,,,,,,,,,,,
6194,,1P,2,,hcl,4,75YR54 00,30,70,,0,0,40,HR,,,,,,WCSAB,FR,M,,,,
6194,,1P,3,,hcl,4,75YR53 00,70,120,,0,0,57,HR,00MN00 00,C,,,Y,,FM,P,,,,
6194,,9,1,Y,msl,2,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6194,,9,2,,msl,2,05YR44 00,20,120,,0,0,0,,,,,,,,,M,,,,
