JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2092,,15,1,Y,mcl,3,10YR33 00,0,60,,0,0,0,,,,,,,,,,,,,
2092,,15,2,,mcl,3,10YR43 56,60,75,,0,0,0,,,,,,,,,,,,,
2092,,15,3,,mcl,3,10YR56 00,75,90,,0,0,5,HR,,,,,,,,,,,,
2092,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2092,,14,2,,mcl,3,10YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
2092,,14,3,,mcl,3,10YR66 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2092,,10,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
2092,,10,2,,msl,2,10YR46 00,50,65,,0,0,0,,,,,,,,,,,,,
2092,,8,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
2092,,8,2,,mcl,3,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
2092,,5,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
2092,,5,2,,mcl,3,10YR44 00,50,80,,0,0,0,,,,,,,,,,,,,
2092,,2,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,2,2,,mcl,3,10YR44 00,40,60,,0,0,0,,,,,,,,,,,,,
2092,,2,3,,mcl,3,10YR54 00,60,80,,0,0,5,HR,,,,,,,,,,,,
2092,,1,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2092,,1,2,,mcl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,,,,,
2092,,1,3,,mcl,3,10YR54 00,50,80,,0,0,0,,,,,,,,,,,,,
2092,,11,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2092,,11,2,,mcl,3,10YR43 00,35,45,,0,0,0,,,,,,,,,,,,,
2092,,11,3,,mcl,3,10YR54 00,45,60,,0,0,5,HR,,,,,,,,,,,,
2092,,12,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2092,,12,2,,mcl,3,10YR43 00,35,70,,0,0,0,,,,,,,,,,,,,
2092,,12,3,,mcl,3,10YR44 00,70,90,,0,0,0,,,,,,,,,,,,,
2092,,4,1,Y,mcl,3,10YR43 00,0,60,,0,0,0,,,,,,,,,,,,,
2092,,4,2,,mcl,3,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
2092,,6,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2092,,6,2,,mcl,3,10YR43 00,35,55,,0,0,0,,,,,,,,,,,,,
2092,,6,3,,mcl,3,75YR46 00,55,80,,0,0,0,,,,,,,,,,,,,
2092,,19,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,19,2,,hcl,4,10YR46 00,40,70,,0,0,0,,,,,,,,,,,,,
2092,,21,1,Y,mcl,3,10YR34 00,0,30,,10,0,10,HR,,,,,,,,,,,,
2092,,22,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,22,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
2092,,22,3,,hcl,4,10YR46 00,70,80,,0,0,0,,,,,,,,,,,,,
2092,,17,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,17,2,,mcl,3,10YR44 00,40,65,,0,0,0,,,,,,,,,,,,,
2092,,17,3,,hcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,,,,,
2092,,23,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
2092,,23,2,,mcl,3,10YR44 00,45,60,,0,0,0,,,,,,,,,,,,,
2092,,18,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
2092,,18,2,,hcl,4,10YR58 00,45,80,,0,0,0,,,,,,,,,,,,,
2092,,13,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,13,2,,mcl,3,10YR44 00,40,55,,0,0,0,,,,,,,,,,,,,
2092,,13,3,,hcl,4,10YR56 00,55,65,,0,0,40,HR,,,,,,,,,,,,
2092,,9,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2092,,9,2,,mcl,3,10YR46 00,45,60,,0,0,0,,,,,,,,,,,,,
2092,,7,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2092,,7,2,,mcl,3,10YR46 00,45,55,,0,0,0,,,,,,,,,,,,,
2092,,7,3,,hcl,4,10YR56 00,55,65,,0,0,0,,,,,,,,,,,,,
2092,,2P,1,Y,mcl,3,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
2092,,2P,2,,mcl,3,10YR22 00,32,68,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2092,,2P,3,,mcl,3,10YR64 00,68,85,,0,0,20,HR,,,,,,,,M,,,,
2092,,16,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2092,,16,2,,mcl,3,10YR44 00,40,55,,0,0,0,,,,,,,,,,,,,
2092,,16,3,,hcl,4,10YR46 00,55,75,,0,0,5,HR,,,,,,,,,,,,
