SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,msl,,0,34,10YR32 3,00M,F,,,,,,,,,,7,,,,
,11,2,c,,34,40,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,11,3,scl,,40,100,05YR42 4,05Y,C,,,,,,,,,,2,,,,
,12,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,7,,,,
,12,2,scl,,35,45,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,12,3,lms,,45,55,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,12,4,c,,55,80,05YR44 0,25 ,M,,,,,,,,,,0,,Y,,
,13,1,mcl,,0,30,10YR32 0,10Y,F,,,,,,,,,,8,,,,
,13,2,hcl,,30,35,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,13,3,c,,35,80,05YR44 5,05 ,C,,,,,,,,,,0,,Y,,
,14,1,mcl,,0,35,10YR33 3,,,,,,,,,,,,10,,,,
,14,2,scl,,35,55,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,14,3,c,,55,80,25YR43 3,25 ,M,,,,,,,,,,0,,Y,,
,15,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,15,2,c,,35,80,25YR43 3,05 ,M,,,,,,,,,,0,,Y,,
,16,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,16,2,msl,,38,58,10YR54 5,10Y,C,,,,,,,,,,2,,,,
,16,3,c,,58,80,25YR43 3,05 ,C,,,,,,,,,,1,,,,
,17,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,17,2,c,,38,50,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,18,2,c,,35,50,75YR53 4,00M,M,,,,,,,,,,5,,,,
,19,1,mcl,,0,50,10YR33 0,,,,,,,,,,,,15,,,,
,19,2,hcl,,50,90,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,19,3,c,,90,100,25YR43 3,75Y,C,,,,,,,,,,0,,,,
,20,1,hcl,,0,38,10YR32 3,,,,,,,,,,,,9,,,,
,20,2,c,,38,80,25YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,21,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,21,2,scl,,35,46,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,21,3,c,,46,80,25YR43 4,05Y,C,,,,,,,,,,0,,Y,,
,22,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,22,2,c,,30,40,10YR51 4,10Y,M,,,,,,,,,,0,,Y,,
,22,3,c,,40,100,25YR44 4,75Y,M,,,,,,,,,,0,,Y,,
,23,1,msl,,0,30,10YR32 0,,,,,,,,,,,,14,,,,
,23,2,lms,,30,45,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,23,3,c,,45,100,25YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,24,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,18,,,,
,24,2,scl,,28,38,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,24,3,c,,38,90,25YR44 0,05Y,C,,,,,,,,,,0,,,,
,24,4,sc,,90,100,25YR44 4,05Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,15,,,,
,25,2,scl,,35,40,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,25,3,sc,,40,70,05YR44 4,75Y,M,,,,,,,,,,5,,Y,,
,26,1,mszl,,0,35,10YR21 0,,,,,,,,,,,,13,,,,
,26,2,scl,,35,60,10YR53 4,75Y,C,,,,,,,,,,10,,,,
,27,1,mcl,,0,35,10YR21 0,,,,,,,,,,,,10,,,,
,27,2,scl,,35,45,10YR61 5,10Y,C,,,,,,,,,,10,,,,
,27,3,c,,45,55,05YR53 4,10Y,C,,,,,,,,,,5,,Y,,
,1,1,mcl,,0,32,10YR52 0,,,,,,,,,,,,10,,,,
,1,2,c,,32,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,1,3,c,,50,60,05YR43 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,29,10YR52 0,,,,,,,,,,,,10,,,,
,2,2,c,,29,100,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,50,10YR42 0,,,,,,,,,,,,10,,,,
,3,2,mcl,,50,65,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,3,3,c,,65,100,05YR43 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,10,,,,
,4,2,c,,29,100,05YR43 0,,,,,,,,,,,,5,,,,
,5,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,10,,,,
,5,2,c,,29,100,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,45,75YR42 0,,,,,,,,,,,,10,,,,
,6,2,scl,,45,80,05YR46 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,40,10YR42 0,,,,,,,,,,,,10,,,,
,7,2,msl,,40,70,75YR43 0,,,,,,,,,,,,5,,,,
,8,1,msl,,0,30,75YR42 0,,,,,,,,,,,,10,,,,
,8,2,msl,,30,45,05YR43 0,,,,,,,,,,,,5,,,,
,8,3,lms,,45,60,75YR43 0,,,,,,,,,,,,5,,,,
,8,4,ms,,60,85,05YR46 0,,,,,,,,,,,,5,,,,
,9,1,msl,,0,45,75YR42 0,,,,,,,,,,,,5,,,,
,9,2,lms,,45,50,05YR43 0,,,,,,,,,,,,5,,,,
,10,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,c,,35,45,10YR52 0,75Y,M,,,,,,,,,,5,,,,
,28,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,10,,,,
,28,2,c,,37,90,05YR44 0,,,,,,,,,,,,0,,,,
,28,3,ms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,30,2,c,,38,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,30,3,c,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,ms,,40,100,10YR52 0,,,,,,,,,,,,5,,,,
,32,1,msl,,0,50,10YR52 0,,,,,,,,,,,,5,,,,
,32,2,msl,,50,90,10YR52 0,,,,,,,,,,,,5,,,,
,33,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,33,2,c,,30,100,05YR44 0,,,,,,,,,,,,5,,,,
,34,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,34,2,c,,38,50,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,c,,25,60,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,36,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,c,,30,50,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,36,3,c,,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
