JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8196,,4a,SD,4242,39,PLO,,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,1a,SD,4262,40,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,1,SD,4252,39,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,2,SD,XXXX,YYYY,PLO,,,037,999,2,3A,173,140,89,69,1,,,,,,,,3A,WE,
8196,,2a,SD,XXXX,YYYY,PLO,,,035,999,2,3A,173,140,89,69,1,,,,,,,,3A,WE,
8196,,4,SD,XXXX,YYYY,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,6,SD,XXXX,YYYY,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,5,SD,XXXX,YYYY,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,3,SD,XXXX,YYYY,PLO,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,8,SD,XXXX,YYYY,PLO,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
8196,,7,SD,XXXX,YYYY,PLO,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8196,,1P,SD,XXXX,YYYY,PLO,,,031,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WTR-90
