JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11795,,1,SJ,8610,6460,PG,01,,000,999,1,,080,082,1,18,3A,,,,,,,,3A,DR,
11795,,2,SJ,8620,6460,PG,02,W,000,999,1,,073,064,-6,0,3A,,,,,,,,3A,DR,
11795,,3,SJ,8630,6460,PG,02,NE,000,999,1,,084,075,5,11,3A,,,,,,,,3A,DR,UNDULAT
11795,,4,SJ,8590,6450,PG,02,NW,000,999,1,,082,073,3,9,3A,,,,,,,,3A,DR,
11795,,41,SJ,9999,9999,PG,02,NW,000,999,1,,068,071,-11,7,3A,,,,,,,,3A,DR,DTA
11795,,5,SJ,8610,6450,PG,01,NW,000,999,,,079,070,0,6,3A,,,,,,,,3A,DR,
11795,,6,SJ,8620,6450,PG,01,NW,000,999,,,075,076,-4,12,3A,,,,,,,,3A,DR,DTAMIXED
11795,,7,SJ,8630,6450,PG,04,W,000,999,,,079,076,0,12,3A,,,,,,,,3A,DR,DTA
11795,,8,SJ,8640,6450,PG,02,NE,000,999,,,104,101,25,37,2,,,,,,,,2,DR,DTA
11795,,9,SJ,8580,6440,PG,04,NE,000,999,,,073,064,-6,0,3A,,,,,,,,3A,DR,
11795,,10,SJ,8590,6440,PG,05,NE,000,999,,,088,079,9,15,2,,,,,,,,2,DR,CHSLOPE
11795,,11,SJ,8600,6440,PG,04,NE,025,025,4,3B,067,067,-12,3,3A,,,,,,,,3B,WE,DTA
11795,,12,SJ,8620,6440,PG,01,NE,000,999,,,064,065,-15,1,3A,,,,,,,,3A,DR,DTA
11795,,13,SJ,8630,6440,PG,04,W,000,999,,,084,080,5,16,2,,,,,,,,3A,DR,
11795,,14,SJ,8640,6440,PG,,W,000,999,,,050,050,-29,-14,3B,,,,,,,,3A,DR,VDTA
11795,,1P,SJ,8590,6450,GRA,02,,000,999,1,1,090,073,11,10,2,,,,,,,,2,WE,CLIMATE2
11795,,2P,SJ,8640,6440,GRA,01,,000,999,1,1,083,070,4,7,3A,,,,,,,,3A,DR,
