JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3593,,28,SY,8940,8210,PGR,04,W,25,36,4,3B,145,110,41,13,1,,,,,,,,3B,WE,
3593,,25,SY,8940,8220,PGR,05,W,0,30,4,3B,137,112,33,15,1,,,,,,,,3B,WE,
3593,,26,SY,8950,8220,PGR,01,W,35,60,4,3B,114,101,10,4,2,,,,,,,,3B,WE,TOPSOIL GLEYED
3593,,27,SY,8960,8220,PGR,02,W,40,40,4,3B,096,112,-8,15,3A,,,,,,,,3B,WE,IMP AT 70
3593,,21,SY,8940,8230,PGR,03,W,40,40,4,3B,137,113,33,16,1,,,,,,,,3B,WE,
3593,,22,SY,8985,8230,PGR,03,W,45,999,1,1,125,101,21,4,2,,,,,,,,2,DR,
3593,,23,SY,8960,8230,PGR,03,NE,45,999,1,1,141,114,37,17,1,,,,,,,,1,,
3593,,24,SY,8970,8230,PGR,03,N,0,45,4,3B,129,113,25,16,2,Y,,,,,,,3B,WE,
3593,,20,SY,8980,8240,PGR,04,S,45,999,1,1,117,101,13,4,2,,,,,,,,2,DR,
3593,,15,SY,8980,8250,PGR,05,W,0,999,1,1,132,101,28,4,2,,,,,,,,2,DR,
3593,,16,SY,8990,8250,PGR,03,W,65,65,3,3A,115,093,11,-4,2,,,,,,,,3A,WE,
3593,,1,SY,8950,8290,PGR,02,E,50,50,3,3A,169,146,65,49,1,,,,,,,,3A,WE,
3593,,4,SY,8980,8280,PGR,02,E,0,999,1,1,166,138,62,41,1,,,,,,,,1,,IMP AT 60
3593,,5,SY,8990,8280,PGR,04,N,0,999,1,1,082,081,-22,-16,3B,,,,,,,,3B,DR,IMP AT 40 X2
3593,,8,SY,8990,8270,PGR,04,W,0,999,1,1,175,156,71,59,1,,,,,,,,1,,IMP AT 80
3593,,9,SY,9000,8270,PGR,04,W,0,999,1,1,132,114,28,17,2,,,,,,,,2,DR,
3593,,13,SY,9000,8260,PGR,04,S,0,999,1,1,101,085,-3,-12,3A,,,,,,,,3A,DR,
3593,,12,SY,8990,8260,PGR,,,0,50,3,3A,141,114,37,17,1,,,,,,,,3A,WE,WET AT 80
3593,,11,SY,8980,8260,PGR,05,N,30,30,4,3B,129,103,25,6,2,,,,,,,,3B,WE,
3593,,7,SY,8980,8270,PGR,08,N,0,999,1,1,132,101,28,4,2,,,,,,,,3B,GR,
3593,,20A,SY,8990,8245,PGR,,,0,60,3,3A,129,097,25,0,2,,,,,,,,3A,WE,
3593,,17,SY,9000,8250,PGR,,,0,30,4,3B,130,105,26,8,2,,,,,,,,3B,WE,
3593,,18,SY,9010,8250,LEY,03,S,60,60,3,3A,132,108,28,11,2,,,,,,,,3A,WE,
3593,,1P,SY,8985,8255,PGR,02,W,40,999,1,1,152,110,48,13,1,,,,,,,,1,,GRADE 2 UNIT
