JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17495,,1,1,Y,mzcl,3,10YR42 43,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17495,,1,2,,mzcl,3,10YR54 00,25,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
17495,,1,3,,hzcl,4,10YR53 00,45,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,2,1,Y,mzcl,3,75YR43 00,0,26,,2,0,4,HR,,,,,,,,,,,,
17495,,2,2,,mzcl,3,75YR54 00,26,50,,0,0,10,HR,,,,,,,,M,,,,
17495,,2,3,,mzcl,3,10YR56 00,50,85,,0,0,15,HR,,,,,,,,M,,,,
17495,,3,1,Y,mzcl,3,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17495,,3,2,,hzcl,4,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
17495,,3,3,,hzcl,4,10YR54 00,40,45,,0,0,30,HR,,,,,,,,M,,,,
17495,,4,1,Y,mzcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17495,,4,2,,mzcl,3,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
17495,,4,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17495,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17495,,5,2,,mzcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
17495,,5,3,,mzcl,3,10YR63 00,50,80,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
17495,,6,1,Y,mzcl,3,10YR42 43,0,26,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
17495,,6,2,,mzcl,3,75YR43 00,26,40,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
17495,,6,3,,mzcl,3,10YR56 00,40,75,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
17495,,6,4,,hzcl,4,10YR63 64,75,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
17495,,7,1,Y,mzcl,3,10YR42 43,0,26,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
17495,,7,2,,mzcl,3,10YR54 00,26,40,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
17495,,7,3,,mzcl,3,10YR63 64,40,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
17495,,7,4,,hzcl,4,10YR63 00,70,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
17495,,8,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17495,,8,2,,mzcl,3,75YR43 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17495,,8,3,,mzcl,3,10YR54 00,50,60,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
17495,,8,4,,hzcl,4,10YR63 64,60,100,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
17495,,9,1,Y,mzcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17495,,9,2,,mzcl,3,75YR53 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17495,,9,3,,mzcl,3,10YR63 00,45,85,,0,0,5,HR,10YR68 00,F,,,,,,M,,,,
17495,,10,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
17495,,10,2,,mzcl,3,10YR53 00,30,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17495,,10,3,,mzcl,3,10YR56 00,65,75,,0,0,10,HR,,,,,Y,,,M,,,,
17495,,10,4,,mzcl,3,10YR56 00,75,80,,0,0,30,HR,,,,,Y,,,M,,,,
17495,,11,1,Y,mzcl,3,10YR42 43,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
17495,,11,2,,mzcl,3,75YR43 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17495,,11,3,,mzcl,3,10YR54 00,50,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
17495,,11,4,,hzcl,4,10YR62 00,60,90,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
17495,,12,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17495,,12,2,,mzcl,3,75YR53 54,30,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17495,,12,3,,hzcl,4,75YR52 00,55,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,13,1,Y,mzcl,3,75YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
17495,,13,2,,mzcl,3,10YR52 00,30,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17495,,13,3,,hzcl,4,10YR62 63,55,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,14,1,Y,mzcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
17495,,14,2,,mzcl,3,10YR52 00,26,47,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17495,,14,3,,hzcl,4,10YR63 00,47,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,15,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17495,,15,2,,mzcl,3,10YR52 00,30,60,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17495,,15,3,,hzcl,4,10YR63 00,60,100,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,16,1,Y,mzcl,3,75YR43 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17495,,16,2,,mzcl,3,10YR42 43,27,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17495,,16,3,,mzcl,3,10YR54 53,50,70,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
17495,,16,4,,hzcl,4,10YR63 64,70,100,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
17495,,17,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
17495,,17,2,,mzcl,3,10YR54 00,30,75,,0,0,0,,,,,,Y,,,M,,,,
17495,,17,3,,hzcl,4,10YR63 00,75,100,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
