JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3398,,3,SS,5746,3328,BEN,02,N,0,999,1,3A,123,111,33,33,1,,,,,,,,3A,WK,AGD80.QMCL
3398,,4,SS,5715,3318,PGR,05,NW,0,999,,,100,102,10,24,2,,,,,,,,3A,WK,IMP55
3398,,4E,SS,5722,3320,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,5,SS,5734,3318,PGR,07,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,12E,SS,5723,3309,BEN,03,W,41,999,2,3A,069,069,-21,-9,3B,,,,,,,,3A,WE,IMP50
3398,,12,SS,5718,3300,BEN,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,13,SS,5732,3300,BEN,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,22,SS,5749,3288,BEN,09,S,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
3398,,15,SS,5760,3300,BEN,12,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,23,SS,5760,3286,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,24,SS,5774,3286,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,30,SS,5788,3272,PGR,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,31,SS,5802,3269,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,26,SS,5805,3284,PGR,10,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,27,SS,5815,3293,RGR,23,E,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3398,,19,SS,5817,3304,PGR,20,E,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3398,,11,SS,5816,3314,PGR,14,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,10,SS,5807,3313,PGR,10,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,9,SS,5794,3315,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,18,SS,5802,3300,PGR,07,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,18E,SS,5803,3295,PGR,09,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,25,SS,5790,3289,PGR,08,S,0,999,,,076,076,-14,-2,3A,,,,,,,,3B,GR,IMP45
3398,,17,SS,5788,3300,PGR,01,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,16,SS,5776,3297,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
3398,,8,SS,5774,3314,BEN,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,7,SS,5764,3318,BEN,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,7E,SS,5761,3311,BEN,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,6,SS,5751,3315,BEN,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,14,SS,5744,3308,BEN,07,W,0,999,,,081,089,-9,11,3A,,,,,,,,3A,WK,IMP55
3398,,1P,SS,5747,3319,BEN,07,N,0,999,1,3A,097,100,7,22,2,,,,,,,,3A,WK,PIT70
3398,,1,SS,5802,3342,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,1E,SS,5802,3337,PGR,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,2,SS,5816,3345,PGR,03,S,22,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3398,,2E,SS,5823,3341,PGR,05,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3398,,11E,SS,5827,3325,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,10E,SS,5813,3336,PGR,05,S,0,999,,,094,101,4,23,3A,,,,,,,,3A,WK,IMP55
3398,,3,SS,5746,3328,BEN,02,N,,999,1,3A,123,111,33,33,1,,,,,,,,3A,WK,AGD80.QMCL
3398,,4,SS,5715,3318,PGR,05,NW,,999,,,100,102,10,24,2,,,,,,,,3A,WK,IMP55
3398,,4E,SS,5722,3320,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,5,SS,5734,3318,PGR,07,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,12E,SS,5723,3309,BEN,03,W,41,999,2,3A,069,069,-21,-9,3B,,,,,,,,3A,WE,IMP50
3398,,12,SS,5718,3300,BEN,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,13,SS,5732,3300,BEN,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,22,SS,5749,3288,BEN,09,S,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
3398,,15,SS,5760,3300,BEN,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,23,SS,5760,3286,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,24,SS,5774,3286,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,30,SS,5788,3272,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,31,SS,5802,3269,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,26,SS,5805,3284,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,27,SS,5815,3293,RGR,23,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
3398,,19,SS,5817,3304,PGR,20,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
3398,,11,SS,5816,3314,PGR,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,10,SS,5807,3313,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,9,SS,5794,3315,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,18,SS,5802,3300,PGR,07,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,18E,SS,5803,3295,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,25,SS,5790,3289,PGR,08,S,,999,,,076,076,-14,-2,3A,,,,,,,,3B,GR,IMP45
3398,,17,SS,5788,3300,PGR,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,16,SS,5776,3297,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
3398,,8,SS,5774,3314,BEN,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,7,SS,5764,3318,BEN,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,7E,SS,5761,3311,BEN,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3398,,6,SS,5751,3315,BEN,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,14,SS,5744,3308,BEN,07,W,,999,,,081,089,-9,11,3A,,,,,,,,3A,WK,IMP55
3398,,1P,SS,5747,3319,BEN,07,N,,999,1,3A,097,100,7,22,2,,,,,,,,3A,WK,PIT70
3398,,1,SS,5802,3342,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3398,,1E,SS,5802,3337,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,2,SS,5816,3345,PGR,03,S,22,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3398,,2E,SS,5823,3341,PGR,05,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3398,,11E,SS,5827,3325,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3398,,10E,SS,5813,3336,PGR,05,S,,999,,,094,101,4,23,3A,,,,,,,,3A,WK,IMP55
