JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,mzcl,3,10YR62-,0,30,N,0,0,0,,75YR58-,C,,10YR61-,Y,,,,N,,N,
,,1,2,,hzcl,4,10YR62-,30,55,N,0,0,0,,75YR58-,C,,10YR61-,Y,MDCSB,FM,M,Y,,N,
,,1,3,,zc,5,10YR72-,55,120,N,0,0,0,,75YR58-,M,,10YR61-,Y,,,P,Y,,Y,
,,2,1,Y,mzcl,3,10YR62-,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,2,2,,zc,5,10YR62-,32,70,N,0,0,0,,10YR56 76,M,,10YR61-,Y,,,P,Y,,Y,Many Mn concs.
,,2,3,,zc,5,10YR62-,70,120,N,0,0,5,FSST,10YR56 76,M,,10YR61-,Y,,,P,Y,,Y,Many Mn concs.
,,3,1,Y,hzcl,4,25 Y42-,0,32,N,0,0,0,,,,,,N,,,,N,,N,Few Mn concs.
,,3,2,,hzcl,4,25 Y64-,32,42,N,0,0,0,,75YR58-,C,,25 Y62-,Y,,,M,Y,,N,Many Mn concs.
,,3,3,,zc,5,25 Y64-,42,120,N,0,0,0,,75YR58-,M,,25 Y62-,Y,,,P,Y,,Y,
,,4,1,Y,mzcl,3,10YR53-,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,zc,5,25 Y64-,33,50,N,0,0,0,,75YR58-,M,,25 Y62-,Y,STCPR,FM,P,Y,,Y,Few Mn concs.
,,4,3,,zc,5,25 Y60-,50,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
,,5,1,Y,mzcl,3,10YR53 62,0,29,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,hzcl,4,25 Y64-,29,42,N,0,0,0,,75YR58-,M,,25 Y62-,Y,,,M,Y,,N,Many Mn concs.
,,5,3,,zc,5,25 Y72-,42,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
,,6,1,Y,hzcl,4,25 Y54-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,zc,5,25 Y64-,28,120,N,0,0,0,,10YR58-,M,,10YR61-,Y,,,P,Y,,Y,Common Mn concs.
,,7,1,Y,mzcl,3,10YR53-,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,hzcl,4,10YR62-,27,42,N,0,0,0,,10YR58-,C,,10YR72-,Y,,,M,Y,,N,Common Mn concs.
,,7,3,,zc,5,10YR62-,42,60,N,0,0,0,,10YR58-,M,,10YR72-,Y,,,P,Y,,Y,Many Mn concs.
,,7,4,,zc,5,75YR70-,60,120,N,0,0,0,,75YR58-,M,,-,Y,,,P,Y,,Y,Common Mn concs.
,,9,1,Y,hzcl,4,10YR53-,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,zc,5,10YR62-,27,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Many Mn concs.
,,8,1,Y,mzcl,3,10YR52-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,8,2,,zc,5,25 Y64-,28,120,N,0,0,0,,10YR58-,M,,25 Y62-,Y,,,P,Y,,Y,Many Mn concs.
,,10,1,Y,mzcl,3,10YR53-,0,32,N,0,0,0,,,,,,N,,,,N,,N,Occ. Mn concs.
,,10,2,,zc,5,25 Y64-,32,45,N,0,0,0,,10YR58-,C,,25 Y72-,Y,,,P,Y,,Y,Many Mn concs.
,,10,3,,zc,5,75YR70-,45,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,Many Mn concs.
,,11,1,Y,mzcl,3,10YR42-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,hzcl,4,25 Y64-,30,40,N,0,0,0,,10YR58-,C,,,Y,,,M,Y,,N,Many Mn concs.
,,11,3,,c,5,25 Y64-,40,50,N,0,0,50,FSST,10YR78 68,M,,,Y,,,P,Y,,Y,Many Mn concs.
,,11,4,,zc,5,25 Y64-,50,120,N,0,0,5,FSST,10YR58-,M,,75YR70-,Y,,,P,Y,,Y,Many Mn concs.
,,12,1,Y,mzcl,3,25Y 44-,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,hzcl,4,25 Y64-,32,48,N,0,0,0,,10YR58-,M,,25 Y62-,Y,,,M,Y,,N,Few Mn concs.
,,12,3,,zc,5,25 Y64-,48,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Many Mn concs.
,,13,1,Y,mzcl,3,10YR53-,0,29,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,hzcl,4,25 Y64-,29,48,N,0,0,0,,10YR58-,M,,10YR61-,Y,,,M,Y,,N,Many Mn concs.
,,13,3,,zc,5,25 Y62-,48,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,Few Mn concs.
,,14,1,Y,hzcl,4,10YR53 63,0,29,N,0,0,0,,,,,,N,,,,N,,N,
,,14,2,,zc,5,25 Y64-,29,45,N,0,0,0,,10YR58-,C,,10YR71-,Y,,,P,Y,,Y,Common Mn concs.
,,14,3,,zc,5,25 Y60-,45,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
,,15,1,Y,hzcl,4,10YR53-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,hzcl,4,25 Y64-,28,38,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,M,Y,,N,Few Mn concs.
,,15,3,,zc,5,25 Y62-,38,120,N,0,0,0,,75YR58-,M,,10YR71-,Y,,,P,Y,,Y,Few Mn concs.
,,16,1,Y,hzcl,4,25 Y44-,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,16,2,,zc,5,25 Y64-,32,50,N,0,0,0,,10YR58-,C,,10YR62-,Y,,,P,Y,,Y,Few Mn concs.
,,16,3,,zc,5,25 Y60-,50,120,N,0,0,0,,75YR58-,M,,,Y,,,P,Y,,Y,Common Mn concs.
,,18,1,Y,hzcl,4,10YR53-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,18,2,,zc,5,25 Y64-,30,50,N,0,0,0,,10YR58-,M,,10YR61-,Y,,,P,Y,,Y,Common Mn concs.
,,18,3,,zc,5,25 Y60-,50,120,N,0,0,0,,75YR56-,M,,,Y,,,P,Y,,Y,
,,17,1,Y,hzcl,4,10YR53-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,zc,5,25 Y64-,28,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Common Mn concs.
,,22,1,Y,hzcl,4,10YR53-,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,22,2,,zc,5,25 Y64-,32,45,N,0,0,0,,75YR58-,C,,,Y,,,P,Y,,Y,Many Mn concs.
,,22,3,,zc,5,5 Y71 -,45,120,N,0,0,0,,75YR58-68,M,,,Y,,,P,Y,,Y,Many Mn concs.
,,23,1,Y,hzcl,4,10YR53-,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,zc,5,5 Y71 -,25,120,N,0,0,0,,10YR58-,M,,,Y,STCAB,FM,P,Y,,Y,Many Mn concs.
,,24,1,Y,hzcl,4,10YR53-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,24,2,,hzcl,4,10YR43-,30,65,N,0,0,5,FSST,,,,,N,,,M,Y,,N,Few Mn concs.
,,24,3,,hzcl,4,75YR54-,65,75,N,0,0,5,FSST,,C,,75YR64-,Y,,,M,Y,,N,
,,24,4,,zc,5,10YR63-,75,120,N,0,0,5,FSST,75YR46-,C,,,Y,,,P,Y,,Y,Many Mn concs.
,,20,1,Y,hzcl,4,10YR53-,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,20,2,,zc,5,25 Y64-,25,120,N,0,0,0,,75YR58-,M,,10YR61-,Y,,,P,Y,,Y,
,,19,1,Y,hzcl,4,10YR53-,0,29,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,zc,5,25 Y64-,29,75,N,0,0,0,,75YR58-,M,,25 Y62-,Y,,,P,Y,,Y,Many Mn concs.
,,19,3,,zc,5,10YR61-,75,120,N,0,0,0,,75YR58-,M,,-,Y,,,P,Y,,Y,
,,21,1,Y,mzcl,3,10YR53-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,21,2,,hzcl,4,10YR62-,30,40,N,0,0,30,FSST,10YR58-,C,,,Y,,,M,Y,,N,Many Mn concs.
,,21,3,,hzcl,4,10YR62-,40,50,N,0,0,50,FSST,10YR58-,C,,,Y,,,M,Y,Y,N,"Imp. 50+, fine sst."
,,25,1,Y,mzcl,3,10YR53-,0,30,N,3,0,3,FSST,,,,,N,,,,N,,N,
,,25,2,,fsl,2,10YR56-,30,45,N,0,0,50,FSST,,,,,Y,,,M,N,,N,Weathered sst.
,,25,3,,mzcl,3,10YR53-,45,50,N,0,0,10,FSST,,,,,Y,,,M,N,,N,
,,25,4,,fsl,2,10YR56-,50,65,N,0,0,50,FSST,,,,,Y,,,M,N,Y,N,"Imp. 65+, fine sst."
,,26,1,Y,hzcl,4,10YR53-,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,26,2,,zc,5,25 Y64-,27,45,N,0,0,1,FSST,10YR58-,M,,25 Y60-,Y,,,P,Y,,Y,Common Mn concs.
,,26,3,,zc,5,25 Y70-,45,60,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
,,26,4,,zc,5,75YR44-,60,120,N,0,0,0,,10YR58-,C,,,Y,,,P,Y,,Y,Many Mn concs.
,,33,1,Y,hzcl,4,10YR53-,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,zc,5,25 Y64-,27,40,N,0,0,0,,10YR58-,M,,10YR61-,Y,,,P,Y,,Y,Few Mn concs.
,,33,3,,zc,5,25 Y62-,40,120,N,0,0,0,,75YR58-,M,,25 Y70-,Y,,,P,Y,,Y,
,,32,1,Y,hzcl,4,10YR53-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,zc,5,25 Y62-,30,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Common Mn concs.
,,27,1,Y,hzcl,4,10YR53-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,27,2,,zc,5,25 Y64-,30,55,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,Many Mn concs.
,,27,3,,zc,5,5 Y51 -,55,120,N,0,0,0,,10YR58-,M,,,Y,,,P,Y,,Y,
,,28,1,Y,hzcl,4,10YR53-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,zc,5,25 Y72-,28,120,N,0,0,0,,10YR58-,C,,10YR71-,Y,,,P,Y,,Y,Many Mn concs.
,,29,1,Y,hzcl,4,25 Y54-,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,zc,5,25 Y64-,30,50,N,0,0,0,,10YR58-,C,,,Y,,,P,Y,,Y,Common Mn concs.
,,29,3,,zc,5,10YR71-,50,120,N,0,0,0,,75YR68-,M,,,Y,,,P,Y,,Y,Common Mn concs.
,,30,1,Y,hzcl,4,25 Y44-,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,zc,5,10YR61-,26,120,N,0,0,0,,75YR58-,M,,,Y,,,P,Y,,Y,Many Mn concs.
,,31,1,Y,hzcl,4,10YR53-,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hzcl,4,25 Y62-,25,37,N,0,0,0,,10YR58-,C,,,Y,,,M,Y,,N,Many Mn concs.
,,31,3,,zc,5,5 Y71 -,37,120,N,0,0,0,,75YR58-,M,,,Y,,,P,Y,,Y,
,,34,1,Y,zc,5,25 Y54-,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,zc,5,5 Y61 -,25,120,N,0,0,0,,75YR58-68,M,,25 Y80-,Y,,,P,Y,,Y,Many Mn concs.
,,38,1,Y,hzcl,4,25 Y44-,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,38,2,,zc,5,25 Y64-,28,50,N,0,0,0,,10YR58-,M,,25 Y60-,Y,,,P,Y,,Y,Few Mn concs.
,,38,3,,zc,5,25 Y80-,50,120,N,0,0,0,,75YR68-,M,,,Y,,,P,Y,,Y,
,,37,1,Y,hzcl,4,10YR42-,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,zc,5,25 Y62-,27,120,N,0,0,0,,75YR68-,M,,25 Y70-,Y,,,P,Y,,Y,
,,36,1,Y,hzcl,4,10YR53-,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,zc,5,25 Y64-,33,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Many Mn concs.
,,35,1,Y,hzcl,4,10YR53-,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,zc,5,25 Y64-,25,120,N,0,0,0,,10YR58-,M,,10YR71-,Y,,,P,Y,,Y,Few Mn concs.
