JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
18795,,3,1,mcl,0,35,75YR44 0,,,,,,,,,,,,0,,,,
18795,,3,2,mcl,35,55,75YR54 0,,,,,,,,,,,,0,,,,
18795,,3,3,hcl,55,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
18795,,4,1,hcl,0,35,05YR42 0,,,,,,,,,,,,0,,,,
18795,,4,2,hcl,35,50,05YR52 0,10Y,F,,,,,,,,,,0,,,,
18795,,4,3,c,50,70,05YR52 0,10Y,M,,,,,,,,,,0,,Y,,
18795,,5,1,hcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
18795,,5,2,c,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
18795,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18795,,6,2,hcl,25,35,75YR56 0,,,,,,,,,,,,2,,,,
18795,,6,3,c,35,80,05YR56 0,,,,,,,,,,,,0,,,,
18795,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
18795,,7,2,hcl,30,50,05YR56 0,10Y,F,,,,,,,,,,1,,,,
18795,,7,3,c,50,80,05YR46 0,10Y,F,,,,,,,,,,0,,,,
18795,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
18795,,2,2,mcl,35,70,75YR44 0,,,,,,,,,,,,3,,,,
18795,,2,3,hcl,70,120,05YR56 0,05Y,F,,,,,,,,,,3,,Y,,
18795,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
18795,,1,2,mcl,35,60,10YR43 0,10Y,F,,,,,,,,,,0,,,,
18795,,1,3,hcl,60,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
18795,,1A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
18795,,1A,2,c,30,100,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
18795,,1B,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
18795,,1B,2,c,30,100,05YR42 0,10Y,F,,,,,,,,,,0,,Y,,
18795,,1C,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
18795,,1C,2,mcl,30,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
18795,,1C,3,c,35,100,05YR44 0,10Y,F,,,,,,,,,,0,,Y,,
