JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9993,,6,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9993,,6,2,,hcl,4,10YR53 00,15,25,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9993,,6,3,,c,5,25Y 63 00,25,35,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,6,4,,c,5,25Y 63 00,35,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9993,,11,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,11,2,,c,5,25Y 64 00,25,35,Y,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
9993,,11,3,,c,5,25Y 64 00,35,80,Y,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
9993,,16,1,Y,c,4,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
9993,,16,2,,c,5,25Y 64 00,27,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,16,3,,c,5,25Y 64 00,35,60,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Mn conc.n present
9993,,22,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,22,2,,c,5,25 Y63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,22,3,,c,5,25Y 63 00,35,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Mn conc.n present
9993,,21,1,Y,c,4,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
9993,,21,2,,c,5,25Y 64 00,27,35,,0,0,0,,,,,,,,,M,,,,
9993,,21,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,21,4,,c,5,25Y 63 00,45,80,Y,0,0,0,,10YR61 58,M,,,Y,,,P,,,Y,
9993,,20,1,Y,c,4,10YR52 00,0,24,,0,0,0,,,,,,,,,,,,,
9993,,20,2,,c,5,25Y 63 00,24,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9993,,20,3,,c,5,25Y 63 00,40,80,Y,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,Mn conc. present
9993,,14,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9993,,14,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,14,3,,c,5,25Y 63 00,40,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9993,,15,1,Y,c,4,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9993,,15,2,,c,5,10YR52 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9993,,15,3,,c,5,25Y 63 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,15,4,,c,5,25Y 63 00,35,70,Y,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
9993,,10,1,Y,c,5,10YR53 00,0,24,,0,0,0,,75YR58 00,F,,,,,,,,,,
9993,,10,2,,c,5,25Y 63 00,24,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,10,3,,c,5,25Y 63 00,35,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9993,,12,1,Y,c,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,12,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,12,3,,c,5,25Y 62 00,35,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
9993,,9,1,Y,c,5,10YR52 00,0,28,,0,0,0,,10YR68 00,F,,,,,,,,,,
9993,,9,2,,c,5,25Y 63 00,28,35,,0,0,0,,10YR58 68,C,,,Y,,,M,,,,
9993,,9,3,,c,5,25Y 63 62,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9993,,13,1,Y,c,5,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9993,,13,2,,c,5,10YR52 00,15,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9993,,13,3,,c,5,10YR52 51,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9993,,8,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
9993,,8,2,,c,5,10YR53 00,30,35,,0,0,0,,,,,,,,,M,,,,
9993,,8,3,,c,5,25Y 62 63,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
9993,,7,1,Y,c,5,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
9993,,7,2,,c,5,25Y 63 00,24,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9993,,7,3,,c,5,25Y 62 63,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
9993,,23,1,Y,c,4,25Y 54 00,0,28,,0,0,0,,,,,,,,,,,,,
9993,,23,2,,c,5,25Y 64 00,28,60,,0,0,0,,10YR68 62,M,,,Y,,,P,,,Y,
9993,,24,1,Y,zc,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,24,2,,c,5,10YR54 00,25,60,,0,0,0,,,F,,,,,,M,,,,
9993,,24,3,,c,5,25Y 54 00,60,80,,0,0,0,,10YR56 00,M,,,,,,P,,,Y,
9993,,25,1,Y,c,4,25Y 54 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,25,2,,c,5,25Y 56 00,25,45,,0,0,0,,,,,,,,,M,,,,
9993,,25,3,,c,5,25Y 64 00,45,70,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
9993,,25,4,,c,5,25Y 54 00,70,75,,0,0,0,,,M,,,Y,,,P,,,Y,
9993,,26,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
9993,,26,2,,c,5,25Y 54 00,25,55,,0,0,0,,,C,,,Y,,,M,,,,
9993,,26,3,,c,5,25Y 52 00,55,70,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
9993,,27,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,F,,,,,,,,,,
9993,,27,2,,c,5,25Y 54 00,25,55,,0,0,0,,10YR56 52,C,,00PP00 00,Y,,,M,,,,
9993,,27,3,,c,5,25Y 64 00,55,70,,0,0,0,,,M,,,Y,,,P,,,Y,
9993,,28,1,Y,c,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9993,,28,2,,c,5,25 Y64 54,10,35,,0,0,0,,,F,,,,,,M,,,,
9993,,28,3,,c,5,25Y 64 00,35,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
9993,,19,1,Y,c,4,10YR53 00,0,20,,0,0,0,,,F,,,,,,,,,,
9993,,19,2,,c,5,25Y 54 00,20,50,,0,0,0,,,F,,,,,,M,,,,
9993,,19,3,,c,5,25 Y64 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9993,,18,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,F,,,,,,,,,,
9993,,18,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9993,,17,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9993,,17,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
9993,,5,1,Y,c,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
9993,,5,2,,c,5,25Y 56 64,35,60,,0,0,0,,,M,,,Y,,,P,,,Y,
9993,,4,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9993,,4,2,,c,5,25 Y64 56,30,50,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
9993,,3,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,F,,,,,,,,,,
9993,,3,2,,c,5,25 Y64 00,25,50,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
9993,,1,1,Y,c,5,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
9993,,1,2,,c,5,25 Y56 00,40,70,,0,0,10,HR,,F,,,,,,M,,,,
9993,,2,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
9993,,2,2,,c,5,25Y 56 00,20,30,,0,0,0,,,F,,,,,,M,,,,
9993,,2,3,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
9993,,1P,1,Y,c,4,10YR53 00,0,24,,0,0,0,,,,,,,,,,,,,
9993,,1P,2,,c,5,25Y 63 00,24,37,,0,0,2,HR,10YR56 00,C,,,Y,WCSAB,FM,M,,,,
9993,,1P,3,,c,5,25Y 62 61,37,65,,0,0,2,HR,10YR68 61,M,,,Y,WCSAB,VM,P,Y,,Y,
