SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,13,1,omsl,,0,30,75YR21 0,,,,,,,,,,,,1,,,,
,13,2,ms,,30,85,10YR63 0,,,,,,,,,,,,1,,,,
,13,3,lms,,85,100,75YR22 0,,,,,,,,,,,,1,,,,
,8,1,scl,,0,35,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,8,2,hcl,,35,60,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,14,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,msl,,30,48,10YR41 0,10Y,F,,,,,,,,,,3,,,,
,14,3,lms,,48,58,25OY62 0,10Y,C,,,,,,,,,,1,,,,
,14,4,hcl,,58,80,25OY41 0,75Y,M,,,,,,,,,,1,,,,
,7,1,omsl,,0,40,75YR31 0,,,,,,,,,,,,2,,,,
,7,2,lms,,40,55,10YR21 0,,,,,,,,,,,,2,,,,
,7,3,msl,,55,70,10YR21 0,,,,,,,,,,,,2,,,,
,6,1,olms,,0,45,75YR21 0,,,,,,,,,,,,2,,,,
,6,2,lms,,45,95,75YR33 0,,,,,,,,,,,,1,,,,
,1,1,olms,,0,33,75YR31 0,,,,,,,,,,,,2,,,,
,1,2,ms,,33,75,10YR63 0,,,,,,,,,,,,1,,,,
,1,3,lms,,75,90,75YR42 0,,,,,,,,,,,,1,,,,
,12,1,ps,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,12,2,fp,,29,58,05YR31 0,,,,,,,,,,,,0,,,,
,12,3,ms,,58,100,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,5,1,omsl,,0,25,75YR25 0,,,,,,,,,,,,1,,,,
,5,2,fp,,25,46,05YR21 0,,,,,,,,,,,,0,,,,
,5,3,ms,,46,60,25 Y71 0,,,,,,,,,,,,0,,,,
,5,4,ms,,60,100,10YR53 0,,,,,,,,,,,,0,,,,
,4,1,omsl,,0,36,75YR25 0,,,,,,,,,,,,1,,,,
,4,2,ms,,36,100,10YR62 5,,,,,,,,,,,,0,,,,
,11,1,ps,,0,20,75YR25 0,,,,,,,,,,,,1,,,,
,11,2,hp,,20,45,05YR21 0,,,,,,,,,,,,0,,,,
,11,3,fp,,45,100,25YR25 0,,,,,,,,,,,,0,,,,
,17,1,ps,,0,35,75YR25 0,,,,,,,,,,,,1,,,,
,17,2,hp,,35,45,05YR21 0,,,,,,,,,,,,0,,,,
,17,3,fp,,45,100,25YR25 0,,,,,,,,,,,,0,,,,
,3,1,sp,,0,30,75YR25 0,,,,,,,,,,,,1,,,,
,3,2,hp,,30,45,05YR21 0,,,,,,,,,,,,0,,,,
,3,3,fp,,45,100,25YR25 0,,,,,,,,,,,,0,,,,
,9,1,hp,,0,40,75YR20 0,,,,,,,,,,,,0,,,,
,9,2,fp,,40,110,05YR21 0,,,,,,,,,,,,0,,,,
,15,1,hp,,0,30,75YR20 0,,,,,,,,,,,,0,,,,
,15,2,hp,,30,45,05YR21 0,,,,,,,,,,,,0,,,,
,15,3,fp,,45,110,05YR21 0,,,,,,,,,,,,0,,,,
,18,1,olms,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,ms,,25,65,75YR52 0,,,,,,,,,,,,0,,,,
,18,3,scl,,65,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,1,sp,,0,40,75YR20 0,,,,,,,,,,,,0,,,,
,16,2,fp,,40,110,05YR21 0,,,,,,,,,,,,0,,,,
,10,1,sp,,0,30,75YR20 0,,,,,,,,,,,,0,,,,
,10,2,fp,,30,110,05YR21 0,,,,,,,,,,,,0,,,,
,7A,1,hp,,0,35,75YR20 0,,,,,,,,,,,,0,,,,
,7A,2,fp,,35,110,05YR21 0,,,,,,,,,,,,0,,,,
,1P,1,lp,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,1P,2,fp,,35,85,05YR25 0,,,,,,,,,,,,0,,,,
,1P,3,fp,,85,120,05YR34 0,,,,,,,,,,,,0,,,,
,2P,1,ps,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,28,84,10YR72 6,10Y,C,,,,,,,,,,0,,,,
,2P,3,ms,,84,120,75YR34 0,,,,,,,,,,,,0,,,,
