SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,32,1,mzcl,,0,28,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,2,hcl,,28,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,35,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,27,1,mzcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,27,2,c,,35,60,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,60,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,18,2,hcl,,35,50,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,18,3,c,,50,80,25Y 61 0,25Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,2,c,,40,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,2,c,,55,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,zcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,2,hcl,,35,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,55,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,2,c,,28,50,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,1,scl,,0,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,20,2,c,,45,70,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,1,zcl,,0,35,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,17,2,c,,35,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,1,zcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,2,sc,,28,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,60,80,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,15,1,zcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,15,2,c,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,1,zcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,23,2,c,,30,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,1,zcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,24,2,msl,,35,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,65,90,05YR53 0,,,,,,,,,,,,0,,,,
,16,1,zcl,,0,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,16,2,c,,45,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,29,1,zcl,,0,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,29,2,c,,40,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,1,zcl,,0,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,2,c,,45,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,28,1,zcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,2,c,,30,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,1,zcl,,0,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,2,c,,48,70,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,szl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1P,2,c,,30,55,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,1P,3,c,,55,100,05YR53 0,10Y,M,,,,,,,,,,0,,Y,,
