JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6394,,20,SJ,6150,9410,PLO,,,032,999,2,3A,128,113,43,42,1,,,,,,,,3A,WE,
6394,,16,SJ,6150,9420,CER,,,000,999,1,1,142,123,57,52,1,,,,,,,,2,WE,
6394,,12,SJ,6160,9430,CER,01,SW,000,999,1,1,130,106,45,35,1,,,,,,,,1,,TRY MSSS
6394,,11,SJ,6150,9430,CER,01,SW,000,999,1,1,112,096,27,25,2,,,,,,,,2,DR,DEPT 100
6394,,6,SJ,6150,9440,CER,01,SW,000,999,1,1,095,078,10,7,2,,,,,,,,2,DR,DEPT 100
6394,,2,SJ,6140,9450,HTZ,,SW,000,999,1,1,098,081,13,10,2,,,,,,,,2,DR,DEPT 100
6394,,5,SJ,6140,9440,CER,,SW,000,999,1,1,096,080,11,9,2,,,,,,,,2,DR,DEPT 100
6394,,10,SJ,6140,9430,CER,,SW,000,999,1,1,097,082,12,11,2,,,,,,,,2,DR,
6394,,15,SJ,6140,9420,PLO,,SW,000,999,1,1,106,091,21,20,2,,,,,,,,2,DR,DEPT 100
6394,,19,SJ,6140,9410,PLO,,SW,080,999,1,1,091,080,6,9,2,,,,,,,,2,DR,DEPT 100
6394,,21,SJ,6130,9400,PLO,,SW,035,999,4,3B,134,114,49,43,1,,,,,,,,3B,WE,A NO SPL
6394,,23,SK,0000,00,PLO,,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMS 50
6394,,1P,SJ,6138,9435,CER,,,000,999,1,1,094,079,9,8,2,,,,,,,,2,DR,
6394,,9,SJ,6130,9430,STU,03,,000,999,1,1,073,072,-12,1,3A,,,,,,,,3A,DR,EXT PIT
6394,,14,SJ,6130,9420,STU,,,038,999,3,3A,117,115,32,44,1,,,,,,,,3A,WE,
6394,,18,SJ,6130,9410,PLO,03,,037,999,3,3A,140,118,55,47,1,,,,,,,,3A,WE,
6394,,7,SJ,6110,9430,PLO,03,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6394,,4,SJ,6130,9440,STU,03,,000,999,1,1,074,076,-11,5,3A,,,,,,,,3A,DR,EXT PIT
6394,,1,SJ,6130,9450,STU,03,,000,999,1,1,131,111,46,40,1,,,,,,,,1,,
6394,,8,SJ,6120,9430,STU,03,,035,999,3,3A,112,109,27,38,2,,,,,,,,3A,WE,
6394,,3,SJ,6120,9440,STU,03,,032,999,3,3A,126,118,41,47,1,,,,,,,,3A,WE,
6394,,17,SJ,6120,9410,PLO,,,065,078,3,3A,135,116,50,45,1,,,,,,,,3A,WE,
6394,,13,SJ,6120,9420,PLO,03,,032,045,4,3B,118,109,33,38,1,,,,,,,,3B,WE,
6394,,2P,SJ,6110,9430,PLO,,,035,045,4,3B,122,113,37,42,1,,,,,,,,3B,WE,
