JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17495,,1,SZ,8440,9330,PGR,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,2,SZ,8450,9310,PGR,,,000,999,1,1,115,114,-10,-9,3A,,,,,,,,3A,DR,I85 STON
17495,,3,SZ,8460,9320,PGR,,,000,999,1,1,077,077,-48,-46,3B,,,,,,,,3B,DR,I45 STON
17495,,4,SZ,8480,9310,PGR,,,000,999,1,1,160,124,35,1,2,,,,,,,,2,DR,
17495,,5,SZ,8480,9320,PGR,,,050,999,1,1,116,120,-9,-3,3A,,,,,,,,3A,DR,I80
17495,,6,SZ,8460,9330,PGR,,,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
17495,,7,SZ,8460,9340,PGR,,,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,
17495,,8,SZ,8486,9352,PGR,,,000,060,3,3A,124,119,-1,-4,3A,,,,,,,,3A,WD,I100STON
17495,,9,SZ,8496,9364,PGR,,,000,999,1,1,123,122,-2,-1,3A,,,,,,,,3A,DR,
17495,,10,SZ,8493,9378,PGR,,,000,999,2,2,119,124,-6,1,3A,,,,,,,,3A,DR,I80
17495,,11,SZ,8508,9374,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,12,SZ,8539,9416,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,13,SZ,8530,9420,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,14,SZ,8547,9434,PGR,,,026,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,15,SZ,8560,9440,PGR,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17495,,16,SZ,8576,9444,PGR,,,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,
17495,,17,SZ,8580,9430,PGR,,,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
