JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6893,,15,1,Y,scl,3,10YR42 00,0,26,,0,0,1,HR,,,,,,,,,,,,WITHFINE SAND
6893,,15,2,,mcl,3,10YR54 00,26,40,,0,0,1,HR,,,,,,,,M,,,,
6893,,15,3,,hcl,4,10YR54 00,40,45,,0,0,1,HR,75YR58 00,C,,,,,,M,,,,
6893,,15,4,,hcl,4,10YR53 54,45,65,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
6893,,15,5,,c,5,10YR53 54,65,80,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
6893,,15,6,,c,5,25Y 63 00,80,120,,0,0,10,HR,25YR58 00,M,,,Y,,,P,,,Y,
6893,,18,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6893,,18,2,,lms,1,10YR31 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
6893,,14,1,Y,mcl,3,10YR41 00,0,26,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,WITHFINE SAND
6893,,14,2,,mcl,3,25Y 73 62,26,45,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
6893,,14,3,,c,5,25Y 72 73,45,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
6893,,8,1,Y,scl,3,10YR41 00,0,26,,0,0,5,HR,,,,,,,,,,,,
6893,,8,2,,scl,3,10YR41 00,26,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6893,,8,3,,msl,2,10YR41 72,45,60,,0,0,15,HR,,,,,Y,,,M,,,,
6893,,9,1,Y,mcl,3,10YR41 00,0,26,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,WITH SAND
6893,,9,2,,fszl,2,10YR41 00,26,39,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
6893,,9,3,,hcl,4,25Y 63 72,39,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
6893,,9,4,,c,5,25Y 72 63,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
6893,,9,5,,c,5,25Y 72 63,80,120,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
6893,,13,1,Y,mcl,3,10YR41 00,0,29,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,WITH SAND
6893,,13,2,,mcl,3,25Y 73 00,29,45,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
6893,,13,3,,c,5,25Y 73 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6893,,10,1,Y,mcl,3,10YR41 00,0,26,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,WITHFINE SAND
6893,,10,2,,mcl,3,10YR41 51,26,39,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6893,,10,3,,c,5,25Y 73 00,39,55,,0,0,1,HR,75YR58 56,M,,,Y,,,M,,,,
6893,,10,4,,c,5,25Y 72 00,55,70,,0,0,5,HR,75YR58 56,M,,,Y,,,P,,,Y,
6893,,10,5,,c,5,25Y 62 00,70,120,,0,0,15,HR,75YR58 56,M,,,Y,,,P,,,Y,
6893,,11,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
6893,,11,2,,mcl,3,25Y 62 73,28,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
6893,,11,3,,hcl,4,25Y 62 00,40,63,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6893,,11,4,,c,5,05Y 62 00,63,80,,0,0,8,HR,75YR58 00,M,,,Y,,,P,,,Y,
6893,,1P,1,Y,mcl,3,10YR31 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,WITHFINE SAND
6893,,1P,2,,mcl,3,10YR41 00,25,38,,0,0,2,HR,10YR46 00,C,,,Y,MDCSAB,FR,M,,,,
6893,,1P,3,,c,5,05GY61 00,38,49,,0,0,10,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
6893,,1P,4,,c,5,05G 61 00,49,67,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
6893,,1,1,Y,osl,2,10YR21 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6893,,1,2,,lms,1,10YR71 21,28,40,,0,0,2,HR,,,,,,,,M,,,,
6893,,1,3,,msl,2,75YR21 00,40,55,,0,0,0,,10YR46 00,C,,,,,,M,,,,
6893,,1,4,,scl,3,05Y 63 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6893,,2,1,Y,ocl,,10YR21 00,0,26,,0,0,2,HR,,,,,,,,,,,,
6893,,2,2,,msl,2,10YR63 21,26,45,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
6893,,2,3,,scl,3,05Y 63 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6893,,3,1,Y,ocl,,10YR21 00,0,28,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
6893,,3,2,,msl,2,10YR52 21,28,35,,0,0,0,,,,,,,,,M,,,,
6893,,3,3,,msl,2,10YR63 00,35,68,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6893,,3,4,,sc,5,05Y 72 00,68,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
6893,,7,1,Y,mcl,3,10YR41 00,0,32,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
6893,,7,2,,msl,2,10YR61 00,32,70,,0,0,25,HR,,,,,,,,M,,,,
6893,,6,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
6893,,6,2,,mcl,3,10YR53 31,28,50,,0,0,5,HR,,,,,Y,,,M,,,,
6893,,6,3,,scl,3,25Y 61 00,50,80,,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
6893,,6,4,,scl,3,05Y 63 00,80,120,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
6893,,5,1,Y,mcl,3,10YR31 00,0,32,,0,0,2,HR,10YR46 00,,,,Y,,,,,,,
6893,,5,2,,lms,1,10YR61 00,32,42,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
6893,,5,3,,scl,3,05Y 73 00,42,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,S&C LENS= SCL
6893,,4,1,Y,ocl,3,10YR21 00,0,32,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
6893,,4,2,,scl,3,25Y 61 00,32,50,,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,
6893,,12,1,Y,mcl,3,10YR41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6893,,12,2,,hcl,4,10YR53 52,26,70,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
6893,,12,3,,c,5,25Y 63 61,70,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
