JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11793,,13,1,Y,mzcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
11793,,7,1,Y,mzcl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
11793,,7,2,,mzcl,3,10YR44 00,25,38,,0,0,8,HR,,,,,,,,M,,,,
11793,,7,3,,mzcl,3,10YR54 00,38,40,,0,0,20,HR,,,,,,,,M,,,,
11793,,6,1,Y,mzcl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
11793,,6,2,,mzcl,3,10YR54 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
11793,,5,1,Y,mzcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11793,,5,2,,mzcl,3,10YR44 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
11793,,2P,1,Y,mzcl,3,10YR42 00,0,30,,7,0,12,HR,,,,,,WCSAB,FR,,,,,
11793,,2P,2,,mzcl,3,10YR44 00,30,60,,0,0,52,HR,,,,,,,,M,,,,
11793,,12,1,Y,mzcl,3,10YR54 00,0,35,,0,0,4,HR,,,,,,,,,,,,
11793,,12,2,,mcl,3,10YR56 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
11793,,11,1,Y,mcl,3,10YR53 00,0,25,,0,0,4,HR,,,,,,,,,,,,
11793,,11,2,,mcl,3,10YR58 00,25,60,,0,0,4,HR,,,,,,,,M,,,,
11793,,10,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11793,,4,1,Y,mzcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11793,,4,2,,hzcl,4,10YR56 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
11793,,3,1,Y,mzcl,3,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11793,,3,2,,mzcl,3,10YR56 00,25,45,,0,0,3,HR,,,,,,,,M,,,,
11793,,2,1,Y,mzcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11793,,2,2,,hzcl,4,10YR56 00,25,55,,0,0,0,,,,,,,,,M,,,,
11793,,2,3,,hzcl,4,10YR51 00,55,100,,0,0,0,,75YR58 00,F,,,Y,,,M,,,,
11793,,16,1,Y,mzcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11793,,16,2,,hzcl,4,10YR56 00,25,70,,0,0,0,,,,,,,,,M,,,,
11793,,9,1,Y,mzcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
11793,,9,2,,mzcl,3,10YR44 00,30,42,,0,0,2,HR,,,,,,,,M,,,,
11793,,8,1,Y,mzcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
11793,,8,2,,hcl,4,10YR54 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
11793,,8,3,,hcl,4,10YR56 00,45,65,,0,0,0,,,,,,,,,M,,,,
11793,,8,4,,hcl,4,10YR56 00,65,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11793,,1,1,Y,mcl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
11793,,1,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
11793,,1,3,,hcl,4,10YR56 00,50,75,,0,0,0,,,,,,,,,M,,,,
11793,,1,4,,hcl,4,10YR56 00,75,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11793,,1P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
11793,,1P,2,,mzcl,3,10YR54 00,30,52,,0,0,2,HR,,,,,,MCSAB,FR,M,Y,,,
11793,,1P,3,,hcl,4,10YR56 00,52,70,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
11793,,1P,4,,hcl,4,10YR56 00,70,120,,0,0,1,HR,10YR63 00,C,,,,,,M,,,,
11793,,14,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11793,,14,2,,mcl,3,10YR54 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
11793,,14,3,,hcl,4,10YR56 00,50,65,,0,0,4,HR,,,,,,,,M,,,,
11793,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
11793,,15,2,,mcl,3,10YR56 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
11793,,15,3,,hcl,4,10YR56 00,50,70,,0,0,4,HR,,,,,,,,M,,,,
