JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5393,,3,1,fsl,0,25,10YR33 0,,,,,,,,Y,,,,18,,,,
5393,,3,2,fsl,25,45,10YR33 0,,,,,,,,Y,,,,80,,,,
5393,,2,1,fsl,0,30,10YR33 0,,,,,,,,Y,,,,15,,,,
5393,,2,2,fsl,30,40,10YR33 0,,,,,,,,Y,,,,20,,,,
5393,,2,3,fsl,40,60,10YR33 0,,,,,,,,Y,,,,80,,,,
5393,,6,1,fsl,0,30,10YR33 0,,,,,,,,Y,,,,14,,,,
5393,,6,2,fsl,30,40,10YR33 0,,,,,,,,Y,,,,40,,,,
5393,,6,3,fsl,40,60,00ZZ00 0,,,,,,,,Y,,,,80,,,,
5393,,7,1,fsl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
5393,,7,2,scl,30,45,75YR44 0,,,,,,,,,,,,12,,,,
5393,,7,3,lfs,45,60,10YR56 0,,,,,,,,,,,,10,,,,
5393,,7,4,fsl,60,80,10YR56 0,,,,,,,,,,,,80,,,,
5393,,8,1,fsl,0,20,10YR33 0,,,,,,,,,,,,15,,,,
5393,,8,2,fsl,20,35,10YR33 0,,,,,,,,Y,,,,40,,,,
5393,,8,3,fsl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
5393,,16,1,fsl,0,25,10YR33 0,,,,,,,,Y,,,,4,,,,
5393,,16,2,mszl,25,45,75YR44 0,,,,,,,,Y,,,,12,,,,
5393,,16,3,mszl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
5393,,15,1,fszl,0,45,00ZZ00 0,,,,,,,,,,,,8,,,,
5393,,15,2,zc,45,60,00ZZ00 0,,,,,,,,Y,,,,12,,,,
5393,,14,1,fsl,0,20,10YR33 0,,,,,,,,Y,,,,15,,,,
5393,,14,2,fsl,20,30,10YR33 0,,,,,,,,Y,,,,25,,,,
5393,,14,3,fsl,30,50,00ZZ00 0,,,,,,,,Y,,,,80,,,,
5393,,13,1,fsl,0,25,10YR33 0,,,,,,,,Y,,,,5,,,,
5393,,13,2,fsl,25,45,00ZZ00 0,,,,,,,,Y,,,,80,,,,
5393,,12,1,fsl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
5393,,12,2,fsl,20,40,75YR44 0,,,,,,,,Y,,,,8,,,,
5393,,12,3,c,40,55,75YR43 0,,,,,,,,Y,,,,20,,,,
5393,,12,4,c,55,65,00ZZ00 0,,,,,,,,Y,,,,80,,,,
5393,,11,1,fsl,0,25,00ZZ00 0,,,,,,,,,,,,6,,,,
5393,,11,2,fsl,25,55,00ZZ00 0,,,,,,,,,,,,8,,,,
5393,,11,3,fsl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
5393,,22,1,msl,0,20,75YR33 0,,,,,,,,,,,,2,,,,
5393,,22,2,msl,20,45,75YR44 0,,,,,,,,,,,,2,,,,
5393,,22,3,msl,45,65,75YR44 0,,,,,,,,,,,,6,,,,
5393,,23,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,23,2,msl,25,50,75YR43 0,,,,,,,,,,,,0,,,,
5393,,23,3,hzcl,50,65,75YR54 0,,,,,,,,,,,,1,,,,
5393,,23,4,hzcl,65,85,75YR54 0,,,,,,,,,,,,80,,,,
5393,,24,1,msl,0,20,75YR33 0,,,,,,,,,,,,2,,,,
5393,,24,2,msl,20,45,75YR44 0,,,,,,,,,,,,2,,,,
5393,,24,3,msl,45,65,75YR44 0,,,,,,,,,,,,6,,,,
5393,,25,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
5393,,25,2,msl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
5393,,25,3,msl,60,100,10YR21 0,,,,,,,,,,,,0,,,,
5393,,34,1,msl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
5393,,34,2,msl,20,45,75YR54 0,,,,,,,,,,,,2,,,,
5393,,34,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,33,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,33,2,msl,25,45,75YR54 0,,,,,,,,,,,,2,,,,
5393,,33,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,32,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
5393,,32,2,msl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
5393,,32,3,msl,60,80,75YR54 0,,,,,,,,,,,,20,,,,
5393,,32,4,msl,80,100,75YR54 0,,,,,,,,,,,,20,,,,
5393,,31,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
5393,,31,2,msl,30,45,75YR54 0,,,,,,,,,,,,2,,,,
5393,,31,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,40,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
5393,,40,2,msl,30,55,75YR54 0,,,,,,,,,,,,2,,,,
5393,,40,3,msl,55,75,75YR54 0,,,,,,,,,,,,6,,,,
5393,,41,1,msl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
5393,,41,2,msl,25,45,75YR54 0,,,,,,,,,,,,4,,,,
5393,,41,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,42,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
5393,,42,2,msl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
5393,,42,3,msl,60,80,75YR54 0,,,,,,,,,,,,6,,,,
5393,,43,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,43,2,msl,25,45,75YR54 0,,,,,,,,,,,,2,,,,
5393,,43,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,49,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,49,2,msl,25,45,75YR56 0,,,,,,,,,,,,2,,,,
5393,,49,3,msl,45,65,75YR56 0,,,,,,,,,,,,6,,,,
5393,,50,1,msl,0,25,75YR32 0,,,,,,,,,,,,6,,,,
5393,,50,2,msl,25,45,75YR54 0,,,,,,,,,,,,4,,,,
5393,,50,3,msl,45,65,75YR32 0,,,,,,,,,,,,6,,,,
5393,,48,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,48,2,msl,25,45,75YR32 0,,,,,,,,,,,,4,,,,
5393,,48,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,47,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,47,2,msl,25,45,75YR56 0,,,,,,,,,,,,4,,,,
5393,,47,3,msl,45,65,75YR56 0,,,,,,,,,,,,6,,,,
5393,,46,1,msl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
5393,,46,2,msl,25,45,75YR54 0,,,,,,,,,,,,2,,,,
5393,,46,3,msl,45,65,75YR54 0,,,,,,,,,,,,6,,,,
5393,,10,1,fszl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
5393,,10,2,fszl,30,50,75YR44 0,,,,,,,,,,,,80,,,,
5393,,35,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5393,,35,2,scl,30,100,10YR44 0,,,,,,,,,,,,1,,,,
5393,,36,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5393,,36,2,scl,30,80,10YR44 0,,,,,,,,,,,,1,,,,
5393,,26,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5393,,26,2,scl,25,80,10YR44 0,,,,,,,,,,,,0,,,,
5393,,26,3,scl,80,100,10YR31 0,,,,,,,,,,,,0,,,,
5393,,17,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5393,,17,2,msl,25,100,10YR44 0,,,,,,,,,,,,1,,,,
5393,,18,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5393,,18,2,scl,25,80,10YR44 0,,,,,,,,,,,,0,,,,
5393,,18,3,cs,80,100,10YR44 0,,,,,,,,,,,,80,,,,
5393,,19,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5393,,19,2,scl,20,35,10YR44 0,,,,,,,,,,,,5,,,,
5393,,19,3,scl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
5393,,20,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
5393,,20,2,msl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
5393,,21,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5393,,21,2,scl,25,50,10YR44 0,,,,,,,,,,,,4,,,,
5393,,30,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5393,,30,2,msl,30,55,10YR44 0,,,,,,,,,,,,2,,,,
5393,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5393,,29,2,scl,30,45,10YR44 0,,,,,,,,,,,,10,,,,
5393,,29,3,scl,45,80,10YR43 0,,,,,,,,,,,,5,,,,
5393,,29,4,scl,80,100,10YR46 0,,,,,,,,,,,,80,,,,
5393,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5393,,28,2,scl,25,70,10YR44 0,,,,,,,,,,,,1,,,,
5393,,28,3,scl,70,90,10YR44 0,,,,,,,,,,,,80,,,,
5393,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5393,,27,2,scl,30,100,10YR44 0,,,,,,,,,,,,2,,,,
5393,,37,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5393,,37,2,scl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
5393,,37,3,scl,45,65,10YR44 0,,,,,,,,,,,,80,,,,
5393,,38,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5393,,38,2,scl,30,65,10YR44 0,,,,,,,,,,,,1,,,,
5393,,38,3,scl,65,85,10YR44 0,,,,,,,,,,,,80,,,,
5393,,39,1,msl,0,40,10YR34 0,,,,,,,,,,,,2,,,,
5393,,39,2,msl,40,50,10YR46 0,,,,,,,,,,,,5,,,,
5393,,39,3,scl,50,65,10YR44 0,,,,,,,,,,,,10,,,,
5393,,39,4,scl,65,85,10YR44 0,,,,,,,,,,,,80,,,,
5393,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5393,,45,2,msl,30,75,10YR46 0,,,,,,,,,,,,2,,,,
5393,,45,3,lms,75,100,10YR44 0,,,,,,,,,,,,0,,,,
5393,,44,1,fsl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5393,,44,2,scl,25,65,10YR46 0,,,,,,,,,,,,2,,,,
5393,,44,3,scl,65,85,10YR46 0,,,,,,,,,,,,80,,,,
5393,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5393,,9,2,scl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
