JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8994,,4,1,Y,mzcl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
8994,,4,2,,mzcl,3,25Y 54 00,33,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8994,,4,3,,mzcl,3,25Y 53 63,45,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8994,,4,4,,hzcl,4,25Y 53 00,65,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
8994,,4,5,,hzcl,4,10YR53 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
8994,,3,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
8994,,3,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8994,,3,3,,mzcl,3,10YR52 54,45,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8994,,3,4,,mzcl,3,10YR53 00,55,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
8994,,3,5,,hzcl,4,10YR53 00,80,105,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
8994,,3,6,,mzcl,3,10YR63 71,105,120,Y,0,0,2,CH,10YR68 00,C,,,Y,,,M,,,,
8994,,1P,1,Y,mzcl,3,10YR42 00,0,24,,0,0,0,,10YR46 00,C,,,,,,,,,,psd=mzcl/zl(19%c)
8994,,1P,2,,mzcl,3,10YR54 00,24,42,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
8994,,1P,3,,mzcl,3,10YR54 52,42,52,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,psd=mzcl  (25% c)
8994,,1P,4,,hzcl,4,10YR52 00,52,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
8994,,1P,5,,hzcl,4,10YR53 00,60,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
8994,,1P,6,,mzcl,3,25Y 63 71,100,120,Y,0,0,2,CH,10YR68 00,M,,,Y,MDCSAB,FR,M,,,,
8994,,2,1,Y,mzcl,3,10YR53 00,0,27,,0,0,0,,10YR58 00,M,,,,,,,,,,
8994,,2,2,,hzcl,4,10YR54 00,27,62,,0,0,0,,10YR58 00,F,,,,,,M,,,,
8994,,2,3,,zc,5,10YR54 00,62,70,,0,0,0,,10YR58 61,C,,00MN00 00,S,,,M,,,,sl. gleyed
8994,,2,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,10YR56 00,C,,,S,,,M,,,,sl. gleyed
8994,,1,1,Y,mzcl,3,10YR53 52,0,27,,0,0,0,,10YR58 00,M,,,,,,,,,,psd=mzcl(23% c)
8994,,1,2,,mzcl,3,10YR53 00,27,40,,0,0,0,,,,,,,,,M,,,,
8994,,1,3,,hzcl,4,10YR53 00,40,80,,0,0,0,,,,,,,,,M,,,,
8994,,1,4,,mzcl,3,10YR53 00,80,120,Y,0,0,0,,10YR62 00,C,,,,,,M,,,,
