JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11894,,4,1,Y,msl,2,10YR21 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11894,,4,2,,msl,2,10YR34 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
11894,,4,3,,msl,2,10YR44 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
11894,,10,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
11894,,10,2,,msl,2,75YR44 00,35,120,,0,0,8,HR,,,,,,,,M,,,,
11894,,17,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11894,,17,2,,msl,2,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11894,,23,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11894,,23,2,,msl,2,75YR44 00,30,120,,0,0,8,HR,,,,,,,,M,,,,
11894,,11,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11894,,11,2,,msl,2,75YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
11894,,11,3,,csl,2,75YR46 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
11894,,1P,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
11894,,1P,2,,msl,2,75YR44 00,35,120,,0,0,15,HR,,,,,,,,M,,,,
