JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,DA 50
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,DEPTHSPL
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,PIT 2
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,MSST 40
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,MSST 60
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-2
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,4,,E,,,,,,,,,3B,,SPL STARTS AT 20cm
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,5,,E,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QSCL H2
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,MN IN H2
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
598,,,SE,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,4,,
598,,,SE,LGR,,,,,,,,,3,,S,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,3,,SE,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,3,,S,,,,,,,,,4,,
598,,,SE,LGR,,,,,,,,,3,,S,,,,,,,,,3B,,
598,,,SE,LGR,,,,,,,,,2,,SE,,,,,,,,,3A,,QSPL H3
598,,,SE,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
