JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5098,,2,SJ,4960,1050,STU,01,SE,032,999,2,2,084,084,-19,-9,3A,,,,,,,,3A,DR,DA 50-HR
5098,,1,SJ,4950,1050,STU,02,SE,032,999,2,2,090,095,-13,2,3A,,,,,,,,3A,DR,DA SPLCK
5098,,3,SJ,4940,1040,STU,02,SE,048,065,2,2,108,114,5,21,3A,,,,,,,,3A,DR,DA 80
5098,,8,SJ,4950,1030,STU,03,NW,032,999,2,2,108,120,5,27,2,,,,,,,,2,WE,DA 70
5098,,7,SJ,4940,1030,STU,02,S,032,999,2,2,088,088,-15,-5,3A,,,,,,,,3A,DR,DA 50-HR
5098,,10,SJ,4940,1020,STU,03,E,000,999,1,1,081,081,-22,-12,3B,,,,,,,,3B,DR,DA 50-HR
5098,,14,SJ,4940,1010,STU,03,SE,000,999,1,1,078,078,-25,-15,3B,,,,,,,,3B,DR,DA 50-GR
5098,,11,SJ,4950,1020,STU,04,W,000,999,1,1,090,095,-13,2,3A,,,,,,,,3A,DR,DA 60-GR
5098,,19,SJ,4920,0990,WHT,01,,000,999,1,1,134,105,31,12,1,,,,,,,,1,,STONES
5098,,16,SJ,4930,1000,WHT,01,,093,999,1,1,129,112,26,19,2,,,,,,,,2,DR,
5098,,18,SJ,4950,1000,STU,01,,000,999,1,1,102,111,-1,18,3A,,,,,,,,3A,DR,DA WC2
5098,,17,SJ,4940,1000,STU,01,,000,999,1,1,085,090,-18,-3,3A,,,,,,,,3A,DR,
5098,,6,SJ,4970,1040,STU,01,,035,999,2,2,069,069,-34,-24,3B,,,,,,,,3B,DR,DA
5098,,5,SJ,4960,1040,STU,01,,000,999,1,1,060,060,-43,-33,3B,,,,,,,,3B,DR,DA
5098,,4,SJ,4950,1040,STU,01,,020,999,2,2,137,120,34,27,1,,,,,,,,2,WE,
5098,,9,SJ,4960,1030,STU,01,,000,999,1,1,162,115,59,22,1,,,,,,,,1,,
5098,,1P,SJ,4949,1050,STU,02,SE,025,055,3,3A,097,091,-6,-2,3A,,,,,,,,3A,WE,WET PIT
5098,,3P,SJ,4960,1050,STU,03,S,063,999,1,1,126,087,23,-6,2,,,,,,,,2,DR,
5098,,2P,SJ,4941,1010,STU,03,S,035,999,2,2,085,077,-18,-16,3A,,,,,,,,3A,DR,
5098,,15,SJ,4950,1010,STU,02,,000,999,1,1,057,057,-46,-36,3B,,,,,,,,3B,DR,DA
5098,,12,SJ,4960,1020,STU,01,,070,999,1,1,130,102,27,9,2,,,,,,,,2,DR,
5098,,13,SJ,4930,1010,STU,01,,000,999,1,1,084,088,-19,-5,3A,,,,,,,,3A,DR,
