JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7795,,19,TR,1600,6620,LIN,,,0,029,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,15,TR,1600,6630,LIN,,,0,029,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,9,TR,1600,6640,LIN,,,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,3,TR,1600,6650,LIN,,,030,045,3,3A,136,111,8,-15,3A,,,,,,,,3A,WD,Brickearth
7795,,18,TR,1590,6620,LIN,,,0,032,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,14,TR,1590,6630,LIN,,,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,8,TR,1590,6640,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,2,TR,1590,6650,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,1,TR,1580,6650,LIN,,,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,7,TR,1580,6640,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,13,TR,1580,6630,LIN,,,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,16,TR,1610,6630,LIN,,,020,020,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,10,TR,1610,6640,LIN,,,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,4,TR,1610,6650,LIN,,,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,17,TR,1580,6620,LIN,,,035,035,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,12,TR,1570,6630,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,11,TR,1560,6630,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,5,TR,1560,6640,LIN,,,025,025,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,6,TR,1570,6640,LIN,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
7795,,1P,TR,1580,6630,LIN,,,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,At boring 13
