JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,003,1,lfs,0,25,10YR43,,,,,,,,,,,,,,,,
,,003,2,lfs,25,45,10YR44,OG,F,D,,,,,,,,,,,,,
,,003,3,lfs,45,120,10YR58,G,F,D,,,,,,,,,,,,,
,,005,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,005,2,lfs,30,60,10YR54,G,F,F,,,,,,,,,,,,,
,,005,3,lms,60,120,10YR68,OG,C,D,,,,,,,,,,,,,
,,008,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,008,2,lfs,30,55,10YR54,G,F,F,,,,,,,,,,,,,
,,008,3,lfs,55,120,10YR64,OG,C,D,,,,,,,,,,,,,
,,009,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,009,2,lfs,30,60,10YR54,OG,C,F,,,,,,,,,,,,,
,,009,3,lms,60,120,10YR58,OGM,C,D,,,,,,,,,,,,,
,,006,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,006,2,lfs,30,60,10YR54,OG,F,F,,,,,,,,,,,,,
,,006,3,lfs,60,80,75YR56,G,F,F,,,,,,,,,,,,,
,,006,4,ms,80,120,10YR56,OG,C,D,,,,,,,,,,,,,
,,004,1,lfs,0,35,10YR43,G,,,,,,,,,,,,,,,
,,004,2,lfs,35,60,10YR54,G,,,,,,,,,,,,,,,
,,004,3,lfs,60,100,10YR56,G,,,,,,,,,,,,,,,
,,007,1,lfs,0,40,10YR33,GRY,,,,,,,,,,,,,,,
,,007,2,lfs,40,60,10YR54,OCH,,,,,,,,,,,,,,,
,,007,3,zcl,60,100,10YR52,GRY,M,P,,,,,,,,,,,,,
,,002,1,lfs,0,40,10YR33,,,,,,,,,,,,,,,,
,,002,2,hcl,40,100,10YR44,OCH,M,D,,,,,,,,,,,,,
,,001,1,lfslms,0,40,10YR33,,,,,,,,,,,,,,,,
,,001,2,lfslms,40,60,10YR43,,,,,,,,,,,,,,,,
,,001,3,ms,60,100,10YR53,GRY,F,D,,,,,,,,,,,,,
,,011,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,011,2,c,30,100,10YR54,OG,M,D,,,,,,,,,,,,,
,,012,1,lfs,0,30,10YR43,O,F,F,,,,,,,,,,,,,
,,012,2,lfs,30,70,10YR58,O,C,F,,,,,,,,,,,,,
,,012,3,ms,70,90,10YR58,O,C,F,,,,,,,,,,,,,
,,012,4,c,90,100,75YR44,G,M,D,,,,,,,,,,,,,
,,013,1,fsl,0,30,10YR43,,,,,,,,,,,,,,,,
,,013,2,fsl,30,70,10YR44,O,C,F,,,,,,,,,,,,,
,,013,3,fscl,70,85,10YR44,O,C,D,,,,,,,,,,,,,
,,010,1,lfs,0,25,10YR43,,,,,,,,,,,,,,,,
,,010,2,lfs,25,40,10YR44,P,F,,,,,,,,,,,,,,
,,010,3,lfs,40,50,10YR53,,,,,,,,,,,,,,,,
,,010,4,lfs,50,85,10YR66,O,C,F,,,,,,,,,,,,,
,,010,5,c,85,100,10YR52,O,M,F,,,,,,,,,,,,,
