JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5896,,43,1,hcl,0,25,25 Y32 0,,,,,,,,,,,,0,,,,
5896,,43,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
5896,,42,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5896,,42,2,c,25,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
5896,,41,1,c,0,30,05YR32 0,05Y,C,,,,,,,,,,0,,,,
5896,,41,2,oc,30,55,10YR31 0,10Y,C,,,,,,,,,,0,,,,
5896,,41,3,c,55,80,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5896,,39,1,msl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
5896,,39,2,msl,20,50,75YR43 0,,,,,,,,,,,,0,,,,
5896,,39,3,lfs,50,60,75YR56 0,,,,,,,,,,,,0,,,,
5896,,39,4,zl,60,110,10YR54 0,,,,,,,,,,,,0,,,,
5896,,37,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,37,2,sc,30,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
5896,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,35,2,mcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
5896,,35,3,fszl,40,100,10YR64 0,75Y,C,,,,,,,,,,0,,,,
5896,,35A,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
5896,,35A,2,mcl,25,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5896,,35A,3,hcl,40,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
5896,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,33,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
5896,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,32,2,hcl,25,55,75YR63 0,75Y,M,,,,,,,,,,0,,,,
5896,,30,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
5896,,30,2,mcl,20,30,10YR43 0,10Y,C,,,,,,,,,,3,,,,
5896,,30,3,hcl,30,55,75YR52 0,75Y,M,,,,,,,,,,3,,,,
5896,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5896,,19,2,c,30,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
5896,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
5896,,20,2,hcl,35,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5896,,20,3,hcl,45,70,10YR53 0,75Y,C,,,,,,,,,,3,,,,
5896,,21,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5896,,21,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
5896,,22,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
5896,,22,2,c,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
5896,,61,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5896,,61,2,mcl,30,40,10YR53 0,,,,,,,,,,,,3,,,,
5896,,61,3,hcl,40,65,10YR61 0,75Y,C,,,,,,,,,,3,,,,
5896,,60,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
5896,,60,2,lms,30,40,75YR66 0,,,,,,,,,,,,10,,,,
5896,,60,3,scl,40,70,75YR53 0,75Y,C,,,,,,,,,,10,,,,
5896,,60,4,hcl,70,100,75YR53 0,75Y,C,,,,,,,,,,5,,,,
5896,,59,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5896,,59,2,mcl,20,35,10YR43 0,,,,,,,,,,,,0,,,,
5896,,59,3,fszl,35,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
5896,,59,4,mzcl,70,110,75YR63 0,75Y,C,,,,,,,,,,0,,,,
5896,,23,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,23,2,hcl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
5896,,23,3,c,35,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
5896,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5896,,24,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5896,,24,3,hcl,40,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
5896,,1,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,1,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,2,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,2,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,44,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
5896,,44,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5896,,6,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
5896,,6,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5896,,3,2,mcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
5896,,3,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,4,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
5896,,4,2,hcl,25,40,10YR41 0,75Y,C,,,,,,,,,,2,,,,
5896,,4,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
5896,,5,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,5,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,47,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,47,2,scl,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5896,,47,3,msl,70,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
5896,,47,4,c,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,46,1,msl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
5896,,46,2,lms,25,80,10YR46 0,,,,,,,,,,,,1,,,,
5896,,46,3,c,80,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
5896,,45,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,45,2,c,25,70,05YR56 5,,,,,,,,,,,,0,,,,
5896,,7,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,7,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5896,,48,2,hcl,25,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
5896,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5896,,11,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5896,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5896,,12,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
5896,,12,3,hcl,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5896,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,13,2,msl,30,120,10YR46 0,,,,,,,,,,,,0,,,,
5896,,50,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,50,2,msl,30,90,75YR54 0,,,,,,,,,,,,0,,,,
5896,,50,3,lms,90,120,10YR54 0,,,,,,,,,,,,0,,,,
5896,,9,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,9,2,scl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
5896,,9,3,fsl,100,120,10YR54 0,,,,,,,,,,,,0,,,,
5896,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5896,,10,2,mcl,30,40,10YR33 0,10Y,F,,,,,,,,,,0,,,,
5896,,10,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,51,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,51,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
5896,,51,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,15,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,55,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,55,2,c,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,55,3,mszl,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5896,,55,4,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,14,2,mcl,30,50,10YR34 0,,,,,,,,,,,,0,,,,
5896,,14,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,16,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5896,,16,2,c,20,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,17,2,mcl,25,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,17,3,hcl,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,18,2,mcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
5896,,18,3,c,60,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,58,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,58,2,scl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
5896,,58,3,mszl,40,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5896,,58,4,c,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,57,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,57,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,62,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,62,2,mcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
5896,,62,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,63,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,63,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,64,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,64,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,27,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,67,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,67,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,26,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,66,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5896,,66,2,scl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
5896,,66,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5896,,29,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,70,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,70,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,31,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
5896,,31,2,c,20,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,72,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
5896,,72,2,c,20,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,69,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,69,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,68,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5896,,68,2,c,20,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,65,2,mszl,30,90,10YR54 0,,,,,,,,,,,,0,,,,
5896,,65,3,msl,90,120,10YR54 0,,,,,,,,,,,,0,,,,
5896,,81,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,81,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5896,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5896,,40,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
5896,,79,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5896,,79,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
5896,,38,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,38,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5896,,36,2,mcl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
5896,,36,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,74,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5896,,74,2,hcl,30,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
5896,,74,3,hcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,34,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,34,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,75,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5896,,75,2,c,25,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
5896,,73,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,73,2,hcl,25,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5896,,71,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
5896,,71,2,hcl,25,35,10YR54 0,10Y,C,,,,,,,,,,3,,,,
5896,,71,3,hcl,35,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5896,,71,4,c,50,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
5896,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5896,,76,2,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
5896,,78,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5896,,78,2,mcl,25,35,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5896,,78,3,c,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
5896,,80,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5896,,80,2,c,20,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
5896,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,52,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5896,,53,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,53,2,mcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
5896,,53,3,hcl,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5896,,54,2,mcl,25,50,10YR44 0,,,,,,,,,,,,1,,,,
5896,,54,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5896,,28,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5896,,28,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
5896,,28,3,hcl,55,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
05896,,20P,1,MCL,0,25,75YR32,,,,,,,,,,,,3,,,,
05896,,20P,2,HCL,25,42,75YR53,75Y,C,I,,,,,,,,,2,,Y,,
05896,,20P,3,HCL,42,65,75YR63,75Y,C,D,,,,,,,,,2,,Y,,
05896,,50A,1,FSL,0,24,75YR32,,,,,,,,,,,,3,,,,
05896,,50A,2,MCL,24,50,10YR54,,,,,,,,,,,,0,,,,
05896,,50P,1,FSL,0,24,75YR32,,,,,,,,,,,,3,,,,
05896,,50P,2,MSL,24,100,10YR44,10Y,C,D,,,,,,,,,3,,N,,
05896,,50P,3,MSL,100,101,10YR44,,,,,,,,,,,,0,,,,
