JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2891,,15,1,Y,zl,3,10YR62 00,0,30,,0,0,1,MSST,75YR56 00,C,,10YR61 00,Y,,,,,,,
2891,,15,2,,zl,3,25 Y80 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
2891,,15,3,,zl,3,25 Y80 00,70,120,,0,0,5,MSST,75YR56 00,M,,,Y,,,M,,,,
2891,,14,1,Y,zl,3,10YR62 00,0,30,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,,,,,
2891,,14,2,,mzcl,3,05 Y71 00,30,45,,0,0,2,MSST,75YR56 46,C,,,Y,,,M,,,,
2891,,14,3,,mzcl,3,05 Y71 00,45,70,,0,0,2,MSST,75YR56 46,M,,,Y,,,M,,,Y,
2891,,14,4,,zl,3,05 Y71 00,70,92,,0,0,5,MSST,75YR56 46,M,,,Y,,,M,,,Y,
2891,,11,1,Y,fszl,2,10YR21 00,0,34,,0,0,0,,,,,,,,,,,,,
2891,,11,2,,mcl,3,75YR46 00,34,120,,0,0,0,,,,,,,,,M,,,,
2891,,12,1,Y,zl,3,10YR52 00,0,32,,0,0,5,MSST,,,,,,,,,,,,
2891,,12,2,,zl,3,10YR54 00,32,40,,0,0,5,MSST,,,,,,,,M,,,,
2891,,12,3,,fszl,2,10YR74 00,40,55,,0,0,10,MSST,75YR58 00,F,,10YR72 00,,,,M,,,,
2891,,12,4,,zl,3,10YR74 00,55,120,,0,0,5,MSST,75YR58 00,C,,10YR72 00,Y,,,M,,,,
2891,,13,1,Y,fszl,2,10YR52 00,0,32,,0,0,3,MSST,,F,,10YR61 00,,,,,,,,
2891,,13,2,,mcl,3,10YR63 00,32,50,,0,0,0,,10YR58 00,C,,10YR82 00,Y,,,M,,,,
2891,,13,3,,mcl,3,10YR63 00,50,75,,0,0,0,,10YR58 00,C,,10YR82 00,Y,,,M,,,,
2891,,13,4,,mzcl,3,10YR63 00,75,95,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2891,,7,1,Y,omzcl,,10YR22 00,0,29,,0,0,0,,,,,,,,,,,,,
2891,,7,2,,mzcl,3,10YR63 73,29,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2891,,7,3,,hzcl,4,25Y 70 80,55,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
2891,,7,4,,zc,5,25Y 70 80,80,120,,0,0,0,,10YR68 00,M,,25YR48 00,Y,,,P,,,Y,
2891,,8,1,Y,zl,3,10YR43 53,0,22,,0,0,0,,,,,,,,,,,,,
2891,,8,2,,mzcl,3,05YR58 00,22,50,,0,0,10,MSST,,,,,,,,M,,,,
2891,,8,3,,mzcl,3,75YR68 00,50,60,,0,0,10,MSST,10YR66 00,M,,10YR73 00,Y,,,M,,,,
2891,,4,1,Y,mzcl,3,10YR43 53,0,15,,2,0,10,HR,,,,,,,,,,,,
2891,,4,2,,mzcl,3,10YR53 00,15,35,,0,0,15,MSST,10YR66 00,C,,10YR82 00,Y,,,M,,,,
2891,,4,3,,hzcl,4,10YR53 63,35,55,,0,0,15,MSST,10YR66 00,F,,,Y,,,M,,,,
2891,,4,4,,hzcl,4,10YR53 63,55,60,,0,0,15,MSST,10YR66 00,F,,,Y,,,M,,,,
2891,,4,5,,hzcl,4,10YR42 00,60,65,,0,0,50,MSST,25Y 70 80,C,,,Y,,,P,,,,
