JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10795,,17,1,Y,mcl,3,10YR52 53,0,25,,0,0,2,HR,75YR58 00,C,,,,,,,,,,
10795,,17,2,,mcl,3,10YR53 00,25,45,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
10795,,17,3,,c,5,25Y 63 71,45,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
10795,,12,1,Y,mcl,3,10YR52 53,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
10795,,12,2,,mcl,3,10YR53 00,30,38,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10795,,12,3,,c,5,25Y 63 71,38,70,,0,0,0,,75YR68 46,M,,,Y,,,P,,,Y,
10795,,8,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10795,,8,2,,msl,2,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
10795,,8,3,,scl,3,25Y 63 00,55,68,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
10795,,8,4,,sc,5,05Y 62 00,68,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10795,,4,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10795,,4,2,,msl,2,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
10795,,4,3,,msl,2,10YR53 00,45,50,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 50
10795,,2,1,Y,lms,1,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
10795,,2,2,,lms,1,10YR44 00,38,58,,0,0,0,,,,,,,,,G,,,,
10795,,2,3,,lms,1,10YR56 00,58,100,,0,0,0,,,,,,,,,G,,,,
10795,,2,4,,lms,1,10YR66 76,100,120,,0,0,0,,,,,,,,,G,,,,
10795,,28,1,Y,msl,2,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
10795,,28,2,,scl,3,10YR53 56,30,48,,0,0,8,HR,,,,,,,,M,,,,
10795,,28,3,,sc,5,05Y 63 71,48,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,5,1,Y,msl,2,10YR42 00,0,38,,1,0,4,HR,10YR58 00,F,,,,,,,,,,
10795,,5,2,,msl,2,10YR53 00,38,65,,0,0,8,HR,,,,,,,,M,,,,
10795,,5,3,,msl,2,10YR53 00,65,78,,0,0,15,HR,,,,,,,,M,,,,
10795,,5,4,,msl,2,25Y 66 00,78,95,,0,0,0,,,,,,,,,M,,,,
10795,,5,5,,scl,3,25Y 63 71,95,105,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,5,6,,sc,5,05Y 63 71,105,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,9,1,Y,msl,2,10YR52 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10795,,9,2,,msl,2,10YR42 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10795,,9,3,,scl,3,25Y 63 71,40,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,9,4,,sc,5,05Y 63 71,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,26,1,Y,mcl,3,10YR52 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10795,,26,2,,mcl,3,10YR62 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10795,,26,3,,sc,5,25Y 63 71,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,27,1,Y,mcl,3,10YR52 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10795,,27,2,,scl,3,10YR63 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
10795,,27,3,,sc,5,25Y 63 71,55,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,31,1,Y,msl,2,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
10795,,31,2,,msl,2,10YR54 00,30,48,,0,0,12,HR,10YR58 00,F,,,,,,M,,,,
10795,,31,3,,scl,3,10YR54 00,48,65,,0,0,15,HR,05YR46 00,M,,,Y,,,P,,,Y,
10795,,31,4,,sc,5,05Y 63 71,65,120,,0,0,8,HR,05Y 63 71,M,,,Y,,,P,,,Y,
10795,,25,1,Y,msl,2,10YR52 00,0,30,,2,0,10,HR,,,,,,,,,,,,
10795,,25,2,,msl,2,10YR53 00,30,40,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 40
10795,,24,1,Y,msl,2,10YR52 00,0,30,,2,0,8,HR,,,,,,,,,,,,
10795,,24,2,,msl,2,10RY43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
10795,,24,3,,msl,2,10YR53 00,45,58,,0,0,0,,,,,,,,,M,,,,
10795,,24,4,,lms,1,10YR56 00,58,75,,0,0,0,,,,,,,,,G,,,,
10795,,24,5,,scl,3,25Y 63 00,75,95,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
10795,,24,6,,sc,5,25Y 63 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,16,1,Y,msl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10795,,16,2,,scl,3,10YR43 53,25,65,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
10795,,16,3,,msl,2,10YR73 00,65,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
10795,,16,4,,c,4,25Y 73 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10795,,11,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
10795,,11,2,,msl,2,10YR43 00,28,60,,0,0,5,HR,10YR46 56,F,,,,,,M,,,,
10795,,11,3,,c,5,25Y 63 00,60,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10795,,11,4,,scl,3,25Y 63 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10795,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,10,2,,scl,3,10YR43 53,30,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
10795,,10,3,,c,5,25Y 53 62,55,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,10,4,,c,5,05Y 61 00,75,120,,0,0,0,,25YR58 00,M,,10YR58 00,Y,,,P,,,Y,
10795,,6,1,Y,msl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10795,,6,2,,msl,2,10YR43 53,25,60,,0,0,5,HR,,,,,,,,M,,,,
10795,,6,3,,msl,2,10YR53 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
10795,,6,4,,msl,2,25Y 63 00,75,120,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
10795,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
10795,,7,2,,mcl,3,10YR52 53,28,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10795,,7,3,,scl,3,10YR53 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
10795,,7,4,,c,5,25Y 63 00,65,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10795,,3,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10795,,3,2,,msl,2,10YR54 56,25,55,,0,0,5,HR,,,,,,,,M,,,,
10795,,3,3,,scl,3,10YR56 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
10795,,3,4,,lms,1,10YR56 00,70,100,,0,0,5,HR,,,,,,,,G,,,,
10795,,3,5,,ms,1,10YR68 00,100,120,,0,0,0,,,,,,,,,M,,,,
10795,,1,1,Y,lms,1,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,1,2,,lms,1,10YR42 00,30,45,,0,0,0,,,,,,,,,G,,,,
10795,,1,3,,ms,1,10YR56 00,45,60,,0,0,0,,,,,,,,,M,,,,
10795,,1,4,,ms,1,10YR68 00,60,120,,0,0,0,,,,,,,,,M,,,,
10795,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10795,,15,2,,mcl,3,10YR43 53,25,45,,0,0,0,,10YR66 00,F,,,Y,,,M,,,,
10795,,15,3,,scl,3,25Y 63 00,45,75,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
10795,,15,4,,scl,3,25Y 73 00,75,120,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
10795,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
10795,,14,2,,scl,3,10YR64 66,28,45,,0,0,15,HR,,,,,,,,M,,,,
10795,,14,3,,scl,3,10YR64 66,45,50,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 50
10795,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,13,2,,scl,3,10YR54 56,30,50,,0,0,10,HR,,,,,,,,M,,,,
10795,,13,3,,scl,3,25Y 63 00,50,75,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
10795,,13,4,,c,5,25Y 72 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,29,2,,scl,3,10YR44 54,30,70,,0,0,0,,,,,,,,,M,,,,
10795,,29,3,,scl,3,10YR63 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10795,,18,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
10795,,18,2,,c,5,25Y 63 00,28,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,18,3,,c,5,05Y 63 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10795,,19,2,,mcl,3,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
10795,,19,3,,scl,3,25Y 63 00,45,80,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
10795,,19,4,,c,5,25Y 62 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,20,2,,scl,3,10YR63 00,30,55,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
10795,,20,3,,c,5,25Y 63 00,55,100,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
10795,,22,1,Y,mcl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,22,2,,scl,3,25Y 61 00,30,50,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
10795,,22,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,21,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
10795,,21,2,,scl,3,25Y 62 00,28,35,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
10795,,21,3,,c,5,25Y 61 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10795,,30,2,,scl,3,10YR62 00,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
10795,,30,3,,c,5,25Y 61 62,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10795,,23,1,Y,mcl,3,10YR52 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10795,,23,2,,scl,3,10YR53 00,35,40,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
10795,,23,3,,sc,5,25Y 63 71,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10795,,1P,1,Y,mcl,3,10YR41 42,0,35,,0,0,3,HR,,,,,,,,,,,,
10795,,1P,2,,scl,3,25Y 53 63,35,52,,0,0,10,HR,10YR58 00,M,,,Y,MDCAB,FR,P,Y,,Y,
10795,,1P,3,,c,5,05Y 61 00,52,70,,0,0,5,HR,10YR58 00,M,,25Y 61 00,Y,MDCPR,FM,P,Y,,Y,
10795,,3P,1,Y,msl,2,10YR42 41,0,28,,0,0,3,HR,,,,,,,,,,,,
10795,,3P,2,,msl,2,10YR54 00,28,55,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
10795,,3P,3,,scl,3,10YR54 56,55,67,,0,0,15,HR,,,,,,WKCSAB,VF,M,,,,
10795,,3P,4,,scl,3,10YR54 56,67,85,,0,0,25,HR,,,,,,,VF,M,,,,
10795,,3P,5,,lms,1,10YR66 00,85,97,,0,0,0,,,,,,,MDCAB,VF,G,,,,
10795,,3P,6,,ms,1,25Y 62 00,97,120,,0,0,0,,10YR68 00,M,,,Y,WKCAB,VF,M,,,,
10795,,2P,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10795,,2P,2,,scl,3,10YR63 00,29,41,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
10795,,2P,3,,scl,3,25Y 63 00,41,67,,0,0,40,HR,10YR58 00,C,,,Y,,FR,M,,,,
10795,,2P,4,,scl,3,25Y 62 00,67,120,,0,0,0,,75YR68 00,M,,25Y 63 00,Y,WKCSAB,FR,M,Y,,Y,
