JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4997,,41,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,41,2,,hcl,4,05YR43 00,25,35,,0,0,0,,,,,,,,,,,,,
4997,,40,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,40,2,,c,5,05YR43 00,25,70,,0,0,0,,,,,,,,,M,,,,
4997,,27,1,Y,mcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4997,,27,2,,c,5,05YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
4997,,27,3,,c,5,05YR34 00,50,80,,0,0,50,HR,,,,,,,,M,,,,
4997,,34,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,34,2,,c,5,05YR34 00,25,95,,0,0,0,,,,,,,,,M,,,,
4997,,35,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,35,2,,c,5,05YR34 00,25,50,,0,0,0,,,,,,,,,M,,,,
4997,,35,3,,c,5,05YR34 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
4997,,36,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4997,,36,2,,c,5,05YR34 00,20,60,,0,0,0,,,,,,,,,,,,,
4997,,36,3,,c,5,05YR34 00,60,65,,0,0,50,HR,,,,,,,,,,,,
4997,,29,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,29,2,,c,5,05YR44 00,25,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
4997,,28,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,28,2,,c,5,05YR34 00,25,80,,0,0,0,,,,,,,,,,,,,
4997,,28,3,,c,5,05YR34 00,80,85,,0,0,50,HR,,,,,,,,,,,,
4997,,20,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,20,2,,c,5,05YR34 00,25,40,,0,0,0,,,,,,,,,M,,,,
4997,,20,3,,c,5,05YR34 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
4997,,13,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,13,2,,c,5,05YR34 00,25,55,,0,0,0,,,,,,,,,M,,,,
4997,,13,3,,c,5,05YR34 00,55,60,,0,0,50,HR,,,,,,,,M,,,,
4997,,21,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,21,2,,c,5,05YR34 00,25,95,,0,0,0,,00MN00 00,F,,,,,,,,,,
4997,,2,1,Y,mcl,4,05YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4997,,2,2,,c,5,05YR34 00,25,35,,0,0,10,HR,,,,,,,,,,,,
4997,,1,1,Y,mszl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,5,1,Y,mcl,4,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4997,,5,2,,c,5,05YR34 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
4997,,5,3,,c,5,05YR34 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
4997,,4,1,,yyy,,3YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
4997,,1P,1,Y,mzcl,3,75YR43 00,0,26,,0,0,0,,,,,,,MDFSAB,FR,,,,,
4997,,1P,2,,hzcl,4,05YR43 00,26,73,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
4997,,1P,3,,c,5,25YR34 00,73,88,,0,0,0,,00MN00 00,M,,25YR54 00,,WKCSAB,VM,M,Y,,Y,
4997,,1P,4,,c,5,25YR34 00,88,100,,0,0,50,HR,00MN00 00,M,,,,WKCSAB,VM,M,Y,,Y,
4997,,2P,1,Y,mcl,3,75YR43 00,0,22,,0,0,3,HR,,,,,,MDMSAB,FR,,,,,
4997,,2P,2,,hzcl,4,05YR43 00,22,40,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
4997,,2P,3,,hcl,4,05YR34 00,40,70,,0,0,8,HR,,,,,,MDCSAB,FM,M,,,,
4997,,2P,4,,c,5,05YR34 00,70,120,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
4997,,39,1,Y,mzcl,3,75YR33 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4997,,38,1,Y,mzcl,3,75YR33 00,0,20,,5,0,5,HR,,,,,,,,,,,,
4997,,31,1,Y,mzcl,3,75YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4997,,31,2,,hzcl,4,75YR34 44,25,30,,0,0,0,,,,,,,,,M,,,,
4997,,32,1,Y,mszl,2,75YR33 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4997,,32,2,,mzcl,3,75YR43 44,25,30,,0,0,0,,,,,,,,,M,,,,
4997,,33,1,Y,mzcl,3,75YR43 33,0,28,,5,0,5,HR,,,,,,,,,,,,
4997,,33,2,,hzcl,4,05YR44 43,28,70,,0,0,0,,,,,,,,,M,,,,
4997,,33,3,,zc,5,05YR44 00,70,85,,0,0,0,,,,,,,,,M,,,Y,
4997,,26,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4997,,26,2,,hzcl,4,05YR44 46,30,40,,0,0,0,,,,,,,,,M,,,,
4997,,19,1,Y,mzcl,3,05YR44 00,0,20,,5,0,5,HR,,,,,,,,,,,,
4997,,18,1,Y,mzcl,3,05YR43 44,0,30,,5,0,5,HR,,,,,,,,,,,,
4997,,18,2,,hzcl,4,25YR34 00,30,35,,0,0,8,HR,,,,,,,,M,,,,
4997,,12,1,Y,mzcl,3,05YR43 44,0,40,,5,0,8,HR,,,,,,,,,,,,
4997,,12,2,,mzcl,3,05YR44 00,40,45,,0,0,10,HR,,,,,,,,M,,,,
4997,,7,1,Y,mzcl,3,75YR34 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4997,,7,2,,hzcl,4,05YR43 44,25,72,,0,0,0,,,,,,,,,M,,,,
4997,,7,3,,zc,5,25YR33 34,72,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
4997,,24,1,Y,mzcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4997,,17,1,Y,mzcl,3,75YR43 44,0,35,,5,0,5,HR,,,,,,,,,,,,
4997,,17,2,,hzcl,4,05YR43 44,35,40,,0,0,0,,,,,,,,,M,,,,
4997,,17,3,,zc,5,25YR34 00,40,50,,0,0,0,,,,,,,,,M,,,Y,
4997,,16,1,Y,mzcl,3,75YR43 44,0,25,,5,0,5,HR,,,,,,,,,,,,
4997,,10,1,Y,mzcl,3,75YR43 44,0,35,,0,0,0,,,,,,,,,,,,,
4997,,10,2,,hzcl,4,05YR44 00,35,75,,0,0,0,,,,,,,,,M,,,,
4997,,10,3,,c,5,25YR44 46,75,100,,0,0,0,,,,,,,,,M,,,Y,
4997,,6,1,Y,mzcl,3,75YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
4997,,6,2,,hzcl,4,05YR34 44,30,78,,0,0,0,,,,,,,,,M,,,,
4997,,11,1,Y,mzcl,3,75YR34 44,0,35,,0,0,0,,,,,,,,,,,,,
4997,,11,2,,mzcl,3,75YR44 46,35,55,,0,0,0,,,,,,,,,M,,,,
4997,,11,3,,c,5,25YR33 00,55,90,,0,0,0,,,,,,,,,M,,,Y,
4997,,30,1,Y,mzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4997,,30,2,,hzcl,4,05YR44 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
4997,,23,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
4997,,23,2,,hzcl,4,05YR44 00,28,46,,0,0,8,HR,,,,,,,,M,,,,
4997,,23,3,,c,5,25YR44 46,46,50,,0,0,10,HR,,,,,,,,M,,,,
4997,,22,1,Y,mzcl,3,75YR43 44,0,20,,8,0,8,HR,,,,,,,,,,,,
4997,,15,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
4997,,15,2,,c,5,25YR44 34,28,40,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
4997,,15,3,,fszl,2,75YR53 54,40,45,,0,0,15,HR,,,,,Y,,,M,,,,
4997,,14,1,Y,mzcl,3,75YR43 00,0,20,,10,0,15,HR,,,,,,,,,,,,
4997,,8,1,Y,mzcl,3,75YR44 00,0,27,,5,0,5,HR,,,,,,,,,,,,
4997,,8,2,,hzcl,4,05YR44 43,27,35,,0,0,10,HR,,,,,,,,M,,,,
4997,,9,1,Y,mzcl,3,75YR43 44,0,25,,8,0,8,HR,,,,,,,,,,,,
4997,,25,1,Y,mzcl,3,75YR43 44,0,27,,0,0,0,,,,,,,,,,,,,
4997,,25,2,,hzcl,4,05YR44 00,27,35,,0,0,8,HR,,,,,,,,M,,,,
4997,,3P,1,Y,mszl,3,75YR42 43,0,30,,20,18,28,HR,,,,,,MDFSAB,FR,,,,,
4997,,3P,2,,fsl,2,75YR44 00,30,100,,0,0,64,HR,,,,,,WKCSAB,VF,M,,,,
