JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3093,,39,1,Y,hcl,4,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
3093,,39,2,,c,5,05YR46 00,28,47,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
3093,,39,3,,ch,9,00CH00 00,47,77,,0,0,0,,,,,,,,,P,,,,
3093,,40,1,Y,mcl,3,10YR43 00,0,32,,3,0,5,HR,,,,,,,,,,,,
3093,,40,2,,c,5,75YR46 00,32,55,,0,0,5,HR,,,,,,,,M,,,,
3093,,40,3,,c,5,75YR46 00,55,65,,0,0,15,HR,,,,,,,,M,,,,
3093,,41,1,Y,mcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
3093,,41,2,,hcl,4,10YR43 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
3093,,41,3,,c,5,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3093,,41,4,,c,5,75YR46 00,50,120,,0,0,0,,10YR53 00,C,,00MN00 00,Y,,,P,,,Y,
3093,,42,1,Y,hcl,4,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
3093,,42,2,,c,5,75YR56 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
3093,,42,3,,c,5,75YR46 00,50,75,,0,0,0,,00MN00 00,M,,,,,,M,,,,
3093,,42,4,,c,5,75YR56 00,75,95,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3093,,42,5,,sc,5,75YR46 56,95,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3093,,18,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3093,,18,2,,hcl,4,10YR56 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
3093,,18,3,,c,5,75YR56 00,50,70,,0,0,25,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
3093,,19,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
3093,,19,2,,hcl,4,10YR43 44,33,45,,0,0,10,HR,,,,,,,,M,,,,
3093,,19,3,,c,5,10YR44 00,45,70,,0,0,30,HR,,,,,,,,M,,,,
3093,,20,1,Y,mcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
3093,,20,2,,hcl,4,10YR44 00,32,45,,0,0,20,HR,,,,,,,,M,,,,
3093,,20,3,,c,5,05YR46 00,45,120,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
3093,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3093,,21,2,,mcl,3,10YR43 44,30,60,,0,0,10,HR,,,,,,,,M,,,,
3093,,21,3,,c,5,75YR46 56,60,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
3093,,34,1,Y,hcl,4,10YR42 00,0,28,,3,0,6,HR,,,,,,,,,,,,
3093,,34,2,,c,5,10YR44 56,28,120,,0,0,8,HR,,,,00MN00 00,,,,M,,,,
3093,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
3093,,35,2,,hcl,4,10YR43 00,25,28,,0,0,6,HR,,,,,,,,M,,,,
3093,,35,3,,c,5,05YR56 46,28,80,,0,0,3,HR,,,,00MN00 00,,,,P,,,Y,
3093,,36,1,Y,mcl,3,10YR43 00,0,28,,0,0,7,HR,,,,,,,,,,,,
3093,,36,2,,c,5,75YR46 56,28,40,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
3093,,36,3,,c,5,75YR46 56,40,60,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
3093,,37,1,Y,mcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3093,,37,2,,c,5,75YR46 56,28,45,,0,0,3,HR,,,,,,,,M,,,,
3093,,37,3,,c,5,75YR56 00,45,120,,0,0,3,HR,05YR56 00,M,,00MN00 00,,,,P,,,Y,
3093,,38,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3093,,38,2,,c,5,75YR56 00,25,50,,0,0,3,HR,05YR46 56,M,,00MN00 00,,,,P,,,Y,
3093,,46,1,Y,mcl,3,10YR43 00,0,30,Y,8,0,10,HR,,,,,,,,,,,,
3093,,46,2,,hcl,4,10YR54 00,30,40,Y,0,0,10,HR,,,,,,,,M,,,,
3093,,46,3,,hzcl,4,10YR64 00,40,50,Y,0,0,2,CH,,,,,,,,M,,,,
3093,,46,4,,ch,9,00CH00 00,50,80,Y,0,0,0,,,,,,,,,P,,,,
3093,,47,1,Y,hcl,4,10YR43 00,0,29,Y,8,0,10,HR,,,,,,,,,,,,
3093,,47,2,,c,5,10YR44 00,29,65,,0,0,10,HR,,,,,,,,M,,,,
3093,,47,3,,ch,9,00CH00 00,65,95,Y,0,0,0,,,,,,,,,P,,,,
3093,,45,1,Y,hcl,4,10YR43 00,0,32,Y,6,0,8,HR,,,,,,,,,,,,
3093,,45,2,,c,5,75YR46 56,32,50,Y,0,0,5,HR,,,,,,,,M,,,,
3093,,45,3,,c,5,75YR46 56,50,68,Y,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3093,,45,4,,ch,9,00CH00 00,68,98,Y,0,0,0,,,,,,,,,P,,,,
3093,,44,1,Y,hcl,4,10YR43 00,0,28,Y,4,0,7,HR,,,,,,,,,,,,
3093,,44,2,,hcl,4,10YR44 00,28,33,Y,0,0,7,HR,,,,,,,,M,,,,
3093,,44,3,,ch,9,00CH00 00,33,63,Y,0,0,0,,,,,,,,,P,,,,
3093,,43,1,Y,hcl,4,10YR43 00,0,25,Y,7,0,9,HR,,,,,,,,,,,,
3093,,43,2,,c,5,75YR56 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
3093,,43,3,,ch,9,00CH00 00,35,65,Y,0,0,0,,,,,,,,,P,,,,
3093,,30,1,Y,hcl,4,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3093,,30,2,,hcl,4,75YR54 56,28,37,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
3093,,30,3,,c,5,75YR54 56,37,57,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
3093,,30,4,,c,5,75YR55 56,57,70,,0,0,8,HR,75YR46 00,C,,00MN00 00,,,,M,,,,
3093,,31,1,Y,mcl,3,10YR53 43,0,23,,0,0,3,HR,,,,,,,,,,,,
3093,,31,2,,hcl,4,10YR54 00,23,45,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
3093,,31,3,,c,5,10YR53 00,45,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
3093,,32,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
3093,,32,2,,mcl,3,10YR54 44,29,45,,0,0,1,HR,,,,,,,,M,,,,
3093,,32,3,,hcl,4,10YR54 00,45,60,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
3093,,32,4,,c,5,10YR53 00,60,75,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3093,,32,5,,c,5,05YR56 00,75,120,,0,0,1,HR,,,,,,,,P,,,Y,
3093,,33,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3093,,33,2,,hcl,4,10YR44 00,27,40,,0,0,2,HR,,,,,,,,M,,,,
3093,,33,3,,c,5,10YR44 00,40,80,,0,0,4,HR,05YR56 00,M,,,,,,M,,,,
3093,,17,1,Y,mcl,3,10YR43 00,0,35,,3,0,3,HR,,,,,,,,,,,,
3093,,17,2,,hcl,4,10YR44 00,35,48,Y,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
3093,,17,3,,c,5,75YR56 00,48,75,Y,0,0,10,HR,75YR52 00,F,,00MN00 00,,,,M,,,,
3093,,25,1,Y,mzcl,3,10YR43 00,0,26,,2,0,4,HR,,,,,,,,,,,,
3093,,25,2,,hcl,4,10YR54 00,26,37,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
3093,,25,3,,c,5,10YR56 00,37,52,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
3093,,25,4,,c,5,75YR56 00,52,90,Y,0,0,10,HR,75YR53 00,F,,00MN00 00,,,,M,,,,
3093,,25,5,,c,5,05YR46 00,90,120,Y,0,0,10,HR,75YR53 00,C,,00MN00 00,Y,,,P,,,Y,
3093,,24,1,Y,mcl,3,10YR43 00,0,26,,3,0,5,HR,,,,,,,,,,,,
3093,,24,2,,hcl,4,10YR44 00,26,40,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3093,,23,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
3093,,23,2,,mcl,3,10YR43 00,25,38,,0,0,3,HR,75YR46 00,F,,00MN00 00,,,,M,,,,
3093,,23,3,,hcl,4,10YR44 00,38,55,Y,0,0,3,HR,,,,,,,,M,,,,
3093,,23,4,,c,5,10YR44 00,55,69,Y,0,0,10,HR,00MN00 00,M,,,,,,M,,,,
3093,,23,5,,c,5,05YR46 00,69,98,Y,0,0,8,HR,05YR63 00,F,,00MN00 00,Y,,,P,,,Y,
3093,,27,1,Y,mcl,3,10YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3093,,27,2,,hcl,4,10YR56 00,28,50,Y,0,0,4,HR,,,,,,,,M,,,,
3093,,26,1,Y,mcl,3,10YR53 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3093,,26,2,,hcl,4,10YR54 00,35,46,,0,0,4,HR,,,,,,,,M,,,,
3093,,26,3,,c,5,10YR56 00,46,55,Y,0,0,2,HR,,,,,,,,M,,,,
3093,,26,4,,c,5,75YR56 00,55,85,Y,0,0,2,HR,05YR46 00,F,,,,,,M,,,,
3093,,26,5,,c,5,05YR46 00,85,120,Y,0,0,4,HR,,,,,,,,P,,,Y,
3093,,28,1,Y,mcl,3,10YR54 00,0,28,,2,0,4,HR,,,,,,,,,,,,
3093,,28,2,,hcl,4,10YR44 00,28,36,,0,0,3,HR,,,,,,,,M,,,,
3093,,28,3,,c,5,75YR46 00,36,55,Y,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
3093,,28,4,,c,5,05YR46 00,55,120,Y,0,0,5,HR,00MN00 00,C,,,,,,P,,,Y,
3093,,22,1,Y,mcl,3,10YR43 00,0,32,,4,0,6,HR,,,,,,,,,,,,
3093,,22,2,,hzcl,4,10YR54 00,32,56,,0,0,2,HR,,,,,,,,M,,,,
3093,,22,3,,c,5,75YR56 00,56,74,Y,0,0,3,HR,10YR72 00,F,,00MN00 00,,,,M,,,,
3093,,22,4,,c,5,75YR56 00,74,88,Y,0,0,5,HR,10YR72 00,C,,00MN00 00,Y,,,M,,,,
3093,,22,5,,c,5,05YR46 00,88,120,Y,0,0,10,HR,00MN00 00,M,,,Y,,,P,,,Y,
3093,,29,1,Y,mcl,3,10YR54 00,0,32,,4,0,6,HR,,,,,,,,,,,,
3093,,29,2,,hcl,4,10YR56 00,32,46,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
3093,,29,3,,c,5,10YR54 00,46,56,,0,0,2,HR,75YR46 00,F,,,,,,M,,,,
3093,,29,4,,mcl,3,10YR54 00,56,65,,0,0,2,HR,75YR46 00,C,,,,,,M,,,,
3093,,29,5,,c,5,75YR56 00,65,85,,0,0,5,HR,00MN00 00,M,,,,,,M,,,,
3093,,10,1,Y,mcl,3,10YR42 53,0,27,,0,0,4,HR,,,,,,,,,,,,
3093,,10,2,,mcl,3,10YR44 00,27,35,,0,0,5,HR,,,,,,,,M,,,,
3093,,10,3,,hcl,4,10YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
3093,,10,4,,c,5,10YR66 00,45,120,,0,0,3,HR,,,,,,,,M,,,,
3093,,11,1,Y,mcl,3,10YR42 53,0,28,,0,0,5,HR,,,,,,,,,,,,
3093,,11,2,,c,5,75YR54 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
3093,,11,3,,c,5,75YR54 00,40,120,,0,0,17,HR,,,,00MN00 00,,,,M,,,,
3093,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,7,HR,,,,,,,,,,,,
3093,,12,2,,c,5,75YR54 00,30,80,,0,0,25,HR,,,,,,,,M,,,,
3093,,12,3,,c,5,75YR54 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
3093,,13,1,Y,mcl,3,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
3093,,13,2,,c,5,75YR54 00,30,70,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
3093,,13,3,,c,5,75YR54 00,70,120,,0,0,30,HR,,,,00MN00 00,,,,M,,,,
3093,,8,1,Y,mcl,3,10YR42 00,0,30,,10,0,12,HR,,,,,,,,,,,,
3093,,8,2,,hcl,4,10YR43 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
3093,,8,3,,c,5,75YR54 00,45,60,,0,0,35,HR,,,,,,,,M,,,,
3093,,6,1,Y,mcl,3,10YR42 00,0,30,Y,4,0,7,HR,,,,,,,,,,,,
3093,,6,2,,hcl,4,10YR64 73,30,45,Y,0,0,20,HR,,,,,,,,M,,,,
3093,,6,3,,c,5,10YR44 00,45,85,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
3093,,6,4,,c,5,10YR44 00,85,120,,0,0,35,HR,,,,,,,,M,,,,
3093,,1,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
3093,,1,2,,ch,9,00CH00 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
3093,,2,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,7,HR,,,,,,,,,,,,
3093,,2,2,,ch,9,00CH00 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
3093,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3093,,5,2,,c,5,10YR43 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
3093,,5,3,,c,5,10YR44 00,55,70,,0,0,20,HR,,,,,,,,M,,,,
3093,,5,4,,hcl,4,10YR64 00,70,100,Y,0,0,20,CH,,,,,,,,M,,,,
3093,,5,5,,ch,9,00CH00 00,100,120,Y,0,0,3,HR,,,,,,,,P,,,,
3093,,2P,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3093,,2P,2,,c,5,75YR54 00,25,30,,0,0,8,HR,,,,,,MDCSAB,F,M,Y,,,
3093,,2P,3,,c,5,75YR54 00,30,43,,0,0,15,HR,,,,75YR54 00,,MDCSAB,F,M,Y,,,
3093,,2P,4,,c,5,10YR66 00,43,80,Y,0,0,60,CH,,,,,,,,M,,,,
3093,,2P,5,,ch,9,00CH00 00,80,110,Y,0,0,5,HR,,,,,,,,P,,,,
3093,,3P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3093,,3P,2,,hcl,4,75YR54 00,25,70,,0,0,2,HR,,,,,,STCSAB,FR,M,,,,
3093,,3P,3,,c,5,75YR54 56,70,120,,0,0,2,HR,,,,,,MDCSAB,F,M,Y,,,
3093,,14,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
3093,,14,2,,mcl,3,75YR54 00,27,40,,0,0,15,HR,,,,,,,,M,,,,
3093,,14,3,,hcl,4,75YR54 00,40,45,,0,0,15,HR,,,,,,,,M,,,,
3093,,14,4,,c,5,75YR56 00,45,120,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
3093,,15,1,Y,mcl,3,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3093,,15,2,,mcl,3,10YR54 00,27,45,,0,0,20,HR,,,,,,,,M,,,,
3093,,15,3,,c,5,75YR54 00,45,70,,0,0,20,HR,,,,,,,,M,,,,
3093,,15,4,,c,5,75YR54 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
3093,,16,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3093,,16,2,,mcl,3,75YR54 00,28,58,,0,0,15,HR,,,,,,,,M,,,,
3093,,16,3,,c,5,75YR54 43,58,120,,0,0,20,HR,,,,,,,,M,,,,
3093,,9,1,Y,mzcl,3,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3093,,9,2,,mcl,3,10YR43 00,27,62,,0,0,10,HR,,,,,,,,M,,,,
3093,,9,3,,hcl,4,10YR43 00,62,67,,0,0,3,HR,,,,,,,,M,,,,
3093,,9,4,,c,5,75YR54 00,67,120,,0,0,10,HR,,,,,,,,M,,,,
3093,,7,1,Y,mcl,3,10YR42 00,0,28,,10,0,12,HR,,,,,,,,,,,,
3093,,7,2,,mcl,3,10YR43 00,28,60,,0,0,40,HR,,,,,,,,M,,,,
3093,,7,3,,hcl,4,75YR54 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
3093,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
3093,,3,2,,mcl,3,10YR54 00,25,34,,0,0,5,CH,,,,,,,,M,,,,
3093,,3,3,,ch,9,00CH00 00,34,64,,0,0,0,,,,,,,,,P,,,,
3093,,4,1,Y,mcl,3,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
3093,,4,2,,c,5,75YR54 00,29,38,,0,0,0,,,,,,,,,M,,,,
3093,,4,3,,hcl,4,10YR64 00,38,75,,0,0,40,CH,,,,,,,,M,,,,
3093,,4,4,,ch,9,00CH00 00,75,105,,0,0,0,,,,,,,,,P,,,,
3093,,1P,1,Y,mcl,3,75YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3093,,1P,2,,c,5,75YR54 56,28,45,,0,0,1,HR,05YR56,F,,00MN00-,N,MDCSAB,F,M,Y,,,
3093,,1P,3,,c,5,75YR56 54,45,70,,0,0,1,HR,05YR56,M,,00MN00-,N,WDCAB,F,M,Y,,Y,
