JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14795,,175,1,msl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
14795,,175,2,msl,30,55,10YR44 0,,,,,,,,,,,,15,,,,
14795,,178,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14795,,178,2,scl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
14795,,178,3,scl,40,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14795,,180,1,msl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
14795,,180,2,msl,25,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14795,,204,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14795,,204,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
14795,,204,3,scl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,275,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,275,2,msl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
14795,,275,3,scl,45,75,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14795,,228,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14795,,228,2,msl,25,65,10YR54 0,,,,,,,,,,,,0,,,,
14795,,230,1,msl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
14795,,181,1,msl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
14795,,157,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
14795,,157,2,msl,25,45,10YR52 0,,,,,,,,,,,,0,,,,
14795,,323,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,323,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
14795,,323,3,scl,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,351,1,msl,0,35,10YR42 0,,,,,,,,,,,,12,,,,
14795,,309,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,309,2,scl,25,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,207,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,207,2,scl,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,306,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,306,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14795,,322,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,322,2,hcl,25,35,10YR43 0,10Y,C,,,,,,,,,,0,,,,
14795,,322,3,c,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,239,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,239,2,mcl,25,55,10YR43 0,,,,,,,,,,,,0,,,,
14795,,239,3,hcl,55,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,262,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14795,,262,2,scl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
14795,,364,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,364,2,hcl,25,75,75YR61 0,75Y,M,,,,,,,,,,0,,,,
14795,,284,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,284,2,hcl,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,304,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,304,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
14795,,287,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,287,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,266,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,266,2,scl,25,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14795,,220,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,220,2,scl,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
14795,,241,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,241,2,scl,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
14795,,241,3,c,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
14795,,219,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,219,2,hcl,25,75,10YR61 0,10Y,M,,,,,,,,,,0,,,,
14795,,171,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14795,,171,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14795,,195,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,195,2,scl,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14795,,333,1,mcl,0,35,10YR52 0,,,,,,,,,,,,0,,,,
14795,,333,2,c,35,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,344,1,mcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
14795,,344,2,c,25,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,330,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
14795,,330,2,c,20,50,05YR51 0,10Y,C,,,,,,,,,,0,,,,
14795,,301,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14795,,301,2,mzcl,20,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
14795,,301,3,zc,30,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
14795,,281,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14795,,281A,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14795,,281A,2,zc,30,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
14795,,313,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14795,,313,2,c,30,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
14795,,297,1,mcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
14795,,297,2,scl,30,65,10YR73 0,10Y,C,,,,,,,,,,0,,,,
14795,,297,3,c,65,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
14795,,279,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14795,,279,2,zc,30,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
14795,,258,1,mcl,0,1,10YR42 0,,,,,,,,,,,,0,,,,
14795,,61,1,msl,0,20,10YR52 0,,,,,,,,,,,,0,,,,
14795,,61,2,msl,20,80,10YR53 0,10Y,,,,,,,,,,,0,,,,
14795,,61,3,scl,80,90,10YR54 0,,,,,,,,,,,,0,,,,
14795,,35,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14795,,35,2,scl,30,90,10YR73 0,10Y,C,,,,,,,,,,0,,,,
14795,,80,1,msl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14795,,154,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,154,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,154,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14795,,135,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14795,,135,2,msl,30,40,10YR44 0,,,,,,,,,,,,1,,,,
14795,,92,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
14795,,111,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
14795,,90,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14795,,58,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14795,,32,1,msl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
14795,,18,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14795,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,42,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,42,2,msl,30,40,10YR34 0,,,,,,,,,,,,2,,,,
14795,,69,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14795,,370,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
14795,,370,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14795,,370,3,hcl,50,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14795,,362,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
14795,,348,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14795,,348,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
14795,,348,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14795,,334,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14795,,334,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14795,,169,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14795,,169,2,scl,30,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
14795,,217,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14795,,217,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14795,,123,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,123,2,msl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
14795,,144,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
14795,,144,2,msl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
14795,,192,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
14795,,192,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
14795,,190,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14795,,190,2,c,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,213,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14795,,213,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,187,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,187,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14795,,164,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
14795,,164,2,msl,30,40,10YR34 0,,,,,,,,,,,,5,,,,
14795,,94,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
14795,,94,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
14795,,136,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
14795,,136,2,mcl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
14795,,159,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14795,,159,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14795,,234,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14795,,234,2,scl,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,232,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,232,2,msl,30,60,10YR68 0,,,,,,,,,,,,0,,,,
14795,,364A,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14795,,364A,2,msl,30,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
14795,,2,1,mcl,0,20,10YR43 0,,,,,,,,,,,,1,,,,
14795,,2,2,hcl,20,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,2,3,c,45,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,1,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14795,,1,2,mcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
14795,,1,3,hcl,50,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,24,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14795,,24,2,mcl,20,30,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,24,3,c,30,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,130,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14795,,130,2,scl,20,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14795,,130,3,zc,70,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
14795,,380,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14795,,380,2,msl,20,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14795,,380,3,csl,70,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14795,,380,4,c,80,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
14795,,366,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14795,,366,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14795,,381,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14795,,381,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14795,,385,1,mcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
14795,,385,2,c,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14795,,388,1,mcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
14795,,388,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14795,,378,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14795,,378,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14795,,318,1,mcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
