JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9995,,23,1,Y,hcl,4,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
9995,,23,2,,hcl,4,10YR54 00,29,45,Y,0,0,15,HR,,,,,,,,M,,,,
9995,,23,3,,c,5,10YR56 00,45,60,Y,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
9995,,23,4,,c,5,10YR56 00,60,87,Y,0,0,4,HR,75YR58 00,C,,,S,,,M,,,Y,Imp - ragstone
9995,,22,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
9995,,22,2,,hcl,4,10YR54 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
9995,,22,3,,c,5,10YR56 00,35,60,Y,0,0,5,HR,75YR58 00,C,,,S,,,M,,,,
9995,,22,4,,c,5,10YR56 00,60,90,Y,0,0,0,,75YR58 00,C,,,S,,,M,,,,Imp - ragstone
9995,,21,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9995,,21,2,,hcl,4,10YR54 00,30,38,Y,0,0,20,HR,,,,,,,,M,,,,Imp - ragstone
9995,,19,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,8,HR,,,,,,,,,,,,
9995,,19,2,,c,5,10YR56 00,29,60,Y,0,0,15,HR,75YR58 00,C,,,S,,,M,,,,Imp - ragstone
9995,,18,1,Y,mcl,3,10YR32 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
9995,,18,2,,hcl,4,25 Y53 00,25,48,Y,0,0,12,HR,75YR58 00,C,,,Y,,,M,,,,
9995,,18,3,,c,5,25 Y53 00,48,55,Y,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,Imp - ragstone
9995,,13,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
9995,,13,2,,hcl,4,10YR53 00,30,50,Y,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9995,,13,3,,c,5,10YR53 00,50,60,Y,0,0,8,HR,75YR68 00,C,,,Y,,,M,,,,
9995,,13,4,,c,5,10YR53 00,60,100,Y,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
9995,,12,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
9995,,12,2,,hcl,4,25 Y53 00,25,48,Y,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9995,,12,3,,c,5,25 Y53 00,48,75,Y,0,0,1,HR,75YR68 00,M,,,Y,,,M,,,,
9995,,12,4,,c,5,75YR58 00,75,95,Y,0,0,1,HR,00MN00 00,C,,,Y,,,P,,,Y,Imp - ragstone
9995,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9995,,8,2,,c,5,75YR58 00,30,55,,0,0,20,HR,25 Y53 00,C,,,S,,,M,,,,
9995,,8,3,,c,5,10YR66 00,55,85,,0,0,2,HR,05YR56 00,M,,,S,,,P,,,Y,
9995,,1,1,Y,mcl,3,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
9995,,1,2,,mcl,3,10YR53 00,28,43,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
9995,,1,3,,hcl,4,10YR52 00,43,55,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
9995,,1,4,,c,5,10YR51 00,55,85,,0,0,8,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp - ragstone
9995,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,8,HR,,,,,,,,,,,,
9995,,3,2,,hcl,4,10YR42 00,20,32,,0,0,15,HR,,,,,,,,M,,,,
9995,,3,3,,hcl,4,10YR54 00,32,38,,0,0,15,HR,,,,,,,,M,,,,
9995,,3,4,,c,5,10YR66 00,38,60,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
9995,,3,5,,c,5,10YR66 00,60,100,,0,0,4,HR,05YR56 00,M,,,S,,,P,,,Y,
9995,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9995,,2,2,,mcl,3,10YR43 00,30,38,,0,0,12,HR,,,,,,,,M,,,,
9995,,2,3,,hcl,4,10YR44 00,38,45,,0,0,25,HR,,,,,,,,M,,,,Imp - ragstone
9995,,6,1,Y,hcl,4,10YR43 00,0,32,,0,0,10,HR,,,,,,,,,,,,
9995,,6,2,,c,5,10YR66 00,32,80,,0,0,15,HR,75YR58 00,C,,,S,,,M,,,,Imp - ragstone
9995,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
9995,,7,2,,hcl,4,10YR44 00,30,35,,0,0,25,HR,,,,,,,,M,,,,Imp - ragstone
9995,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,Imp - ragstone
9995,,1P,1,Y,mcl,3,10YR42 00,0,28,,5,0,5,HR,,,,,,,,,,,,
9995,,1P,2,,c,5,10YR44 00,28,60,,0,0,25,HR,75YR58 00,C,,,S,MDCSAB,FR,M,,,,
9995,,1P,3,,c,5,10YR44 00,60,75,,0,0,30,HR,75YR58 00,C,,,S,MDCSAB,FR,M,,,,
9995,,1P,4,,c,5,10YR66 00,75,120,,0,0,5,HR,75YR58 00,M,,,S,MDCOPL,FR,P,,,Y,
