JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16695,,12,1,Y,mcl,3,10YR33 00,0,28,,1,0,1,HR,,,,,,,,,,,,
16695,,12,2,,c,5,10YR73 00,28,65,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,Y,"IMP 65, FLINTY"
16695,,10,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
16695,,10,2,,c,5,10YR62 00,30,120,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
16695,,11,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
16695,,11,2,,c,5,10YR62 00,30,95,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,"IMP 95, STONES"
16695,,13,1,Y,mcl,3,10YR32 00,0,28,,2,0,2,HR,,,,,,,,,,,,
16695,,13,2,,c,5,10YR62 00,28,65,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,"IMP 65, FLINTY"
16695,,15,1,Y,mcl,3,10YR33 00,0,35,,3,0,3,HR,,,,,,,,,,,,
16695,,15,2,,hcl,4,10YR73 00,35,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 45, FLINTY"
16695,,17,1,Y,mcl,3,10YR32 00,0,28,,2,0,3,HR,,,,,,,,,,,,
16695,,17,2,,c,5,10YR62 00,28,50,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,"IMP 50, FLINTY"
16695,,18,1,Y,mcl,3,10YR32 00,0,30,,4,0,10,HR,,,,,,,,,,,,
16695,,18,2,,c,5,10YR62 73,30,60,,0,0,3,HR,75YR58 00,C,,,Y,,,P,,,Y,"IMP 60, FLINTY"
16695,,19,1,Y,mcl,3,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
16695,,19,2,,c,5,10YR62 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,"IMP 50, FLINTY"
16695,,1P,1,Y,mcl,3,10YR32 00,0,18,,3,0,24,HR,,,,,,WKMSAB,FR,,,,,
16695,,1P,2,,mcl,3,10YR33 00,18,38,,4,0,28,HR,,,,,,WKMSAB,FR,G,,,,
16695,,1P,3,,scl,3,10YR62 00,38,60,,0,0,50,HR,75YR58 00,C,,00MN00 00,Y,LOOSE,VF,P,,,,
16695,,1P,4,,gh,9,10YR62 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
16695,,28,1,Y,mcl,3,10YR41 00,0,30,,1,0,5,HR,,,,,,,,,,,,
16695,,28,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
16695,,28,3,,hcl,4,10YR53 00,50,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
16695,,28,4,,c,5,25Y 41 00,65,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
16695,,26,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
16695,,26,2,,mcl,3,10YR54 53,30,45,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
16695,,26,3,,scl,3,10YR54 53,45,50,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,"IMP 50, FLINTY"
16695,,24,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
16695,,24,2,,mcl,3,10YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,"IMP 40, FLINTY"
16695,,23,1,Y,mcl,3,10YR41 00,0,30,,1,0,7,HR,,,,,,,,,,,,
16695,,23,2,,hcl,4,10YR42 51,30,37,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
16695,,23,3,,c,5,25Y 51 00,37,50,,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,
16695,,23,4,,c,5,25Y 51 00,50,52,,0,0,40,HR,10YR68 00,M,,,Y,,,P,,,Y,"IMP 52, FLINTY"
16695,,25,1,Y,mcl,3,10YR41 42,0,30,,0,0,5,HR,,,,,,,,,,,,
16695,,25,2,,hcl,4,10YR53 00,30,42,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
16695,,25,3,,c,5,25Y 51 00,42,55,,0,0,25,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16695,,25,4,,c,5,25Y 51 00,55,60,,0,0,40,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,"IMP 60, FLINTY"
16695,,27,1,Y,mcl,3,10YR41 00,0,30,,4,1,15,HR,,,,,,,,,,,,
16695,,27,2,,hcl,4,10YR41 51,30,45,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
16695,,27,3,,c,5,25Y 51 00,45,70,,0,0,25,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,"IMP 70, FLINTY"
16695,,22,1,Y,mcl,3,10YR41 00,0,30,,1,0,8,HR,,,,,,,,,,,,
16695,,22,2,,hcl,4,10YR51 00,30,40,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,"IMP 40, FLINTY"
16695,,2P,1,Y,mcl,3,10YR41 42,0,28,,1,0,5,HR,,,,,,,,,,,,
16695,,2P,2,,c,5,10YR51 00,28,47,,1,0,22,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
16695,,2P,3,,c,5,25Y 51 00,47,71,,0,0,35,HR,10YR58 00,M,,00MN00 00,Y,,FM,P,Y,,Y,
16695,,2P,4,,c,5,,71,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
16695,,9,1,Y,mcl,3,10YR43 00,0,25,,8,4,30,HR,,,,,,,,,,,,
16695,,9,2,,mcl,3,10YR43 00,25,40,,0,0,35,HR,,,,,,,,G,,,,"IMP 40, FLINTY"
16695,,6,1,Y,mcl,3,10YR42 00,0,25,,8,6,25,HR,,,,,,,,,,,,
16695,,6,2,,hcl,4,10YR43 00,25,40,,0,0,30,HR,,,,,,,,M,,,,"IMP 40, FLINTY"
16695,,7,1,Y,mcl,3,10YR43 00,0,28,,5,1,15,HR,,,,,,,,,,,,
16695,,7,2,,c,5,10YR62 52,28,45,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,"IMP 45, FLINTY"
16695,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
16695,,8,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR58 62,M,,00MN00 00,Y,,,M,,,,
16695,,8,3,,c,5,10YR51 61,50,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16695,,5,1,Y,mcl,3,10YR43 00,0,25,,8,6,15,HR,,,,,,,,,,,,
16695,,5,2,,c,5,10YR62 00,25,50,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 50, FLINTY"
16695,,1,1,Y,mcl,3,10YR43 00,0,22,,0,0,2,HR,00MN00 00,C,,,,,,,,,,
16695,,1,2,,c,5,10YR62 00,22,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16695,,1,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16695,,1,4,,c,5,10YR53 00,80,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16695,,2,1,Y,mcl,3,10YR43 00,0,25,,8,4,15,HR,,,,,,,,,,,,
16695,,2,2,,c,5,10YR62 61,25,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
16695,,2,3,,c,5,10YR62 61,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16695,,3,1,Y,mcl,3,10YR43 00,0,30,,9,4,30,HR,,,,,,,,,,,,"IMP 30, FLINTY"
16695,,4,1,Y,mcl,3,10YR42 00,0,28,,4,1,10,HR,,,,,,,,,,,,
16695,,4,2,,c,5,10YR51 61,28,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 60, FLINTY"
16695,,14,1,Y,mcl,3,10YR43 00,0,30,,2,1,5,HR,,,,,,,,,,,,
16695,,14,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16695,,14,3,,c,5,10YR51 61,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16695,,16,1,Y,mcl,3,10YR43 00,0,30,,3,1,8,HR,,,,,,,,,,,,"IMP 30, STONES"
16695,,20,1,Y,mcl,3,10YR43 00,0,28,,3,1,8,HR,,,,,,,,,,,,
16695,,20,2,,c,5,10YR51 61,28,50,,0,0,8,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 50, FLINTY"
16695,,21,1,Y,mcl,3,10YR42 00,0,28,,3,1,10,HR,,,,,,,,,,,,
16695,,21,2,,c,5,10YR62 53,28,40,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,,"IMP 40, FLINTY"
