JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8898,,1,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8898,,1,2,,mcl,3,25YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
8898,,1,3,,hcl,4,10 R54 00,50,80,,0,0,0,,25YR46 00,C,,,,,,M,,,,
8898,,2,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8898,,2,2,,hcl,4,25YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
8898,,2,3,,hcl,4,25YR54 00,50,70,,0,0,0,,05YR46 00,F,,00MN00 00,,,,M,,,,
8898,,2,4,,c,5,10 R54 00,70,90,,0,0,0,,25YR46 00,C,,00MN00 00,,,,M,,,,
8898,,3,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8898,,3,2,,mcl,3,25YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8898,,3,3,,hcl,4,10 R54 00,50,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8898,,3,4,,hcl,4,10 R54 56,75,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8898,,4,1,Y,mcl,3,25YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8898,,4,2,,mcl,3,25YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
8898,,4,3,,hcl,4,10 R54 00,40,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8898,,5,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8898,,5,2,,mcl,3,25YR54 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8898,,5,3,,c,5,10 R54 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8898,,6,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8898,,6,2,,hcl,4,05YR53 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8898,,6,3,,hcl,4,05YR53 63,45,60,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
8898,,6,4,,c,5,05YR53 00,60,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
8898,,6,5,,c,5,25YR53 00,80,100,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
8898,,7,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8898,,7,2,,hcl,4,05YR53 00,25,45,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
8898,,7,3,,hcl,4,05YR53 00,45,75,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
8898,,7,4,,c,5,25YR44 00,75,90,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,M,,,,
8898,,8,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8898,,8,2,,hcl,4,25YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
8898,,8,3,,c,5,10 R54 00,60,70,,0,0,10,MSST,,,,,,,,M,,,,
8898,,9,1,Y,mcl,3,25YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8898,,9,2,,hcl,4,10 R54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8898,,9,3,,c,5,10 R44 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8898,,1P,1,Y,mcl,3,25YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
8898,,1P,2,,hcl,4,25YR54 00,24,40,,0,0,1,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
8898,,1P,3,,c,5,10 R44 00,40,120,,0,0,0,,25YR46 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
8898,,10,1,Y,mcl,3,25YR42-00,0,25,,0,0,1,HR,,,,,,,,,,,,
8898,,10,2,,hcl,4,25YR54-00,25,40,,0,0,1,HR,,,,,,,,,,,,
8898,,10,3,,c,5,10R 54-00,40,80,,0,0,0,,00MN00-,F,,,,,,,,,,
