JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1195,,5,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1195,,5,2,,hcl,4,75YR64 00,25,55,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1195,,5,3,,c,5,05YR46 00,55,120,,0,0,38,HR,,,,,,,,M,Y,,Y,
1195,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1195,,4,2,,hcl,4,75YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1195,,4,3,,c,5,05YR64 66,50,70,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1195,,4,4,,c,5,05YR66 00,70,120,,0,0,38,HR,,,,,,,,M,,,,
1195,,2,1,Y,mcl,3,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1195,,2,2,,hcl,4,05YR53 00,35,55,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1195,,2,3,,c,5,05YR56 00,55,120,,0,0,10,HR,00MN00 00,F,,,,,,M,Y,,Y,
1195,,6,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1195,,6,2,,hcl,4,75YR54 00,30,55,,0,0,1,HR,75YR72 00,C,,,,,,M,,,,
1195,,6,3,,c,5,05YR46 00,55,90,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1195,,6,4,,c,5,05YR46 00,90,120,,0,0,38,HR,,,,,,,,M,,,,
1195,,7,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1195,,7,2,,hcl,4,75YR64 00,30,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1195,,7,3,,c,5,05YR46 00,60,120,,0,0,1,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
1195,,1P,1,Y,mcl,3,75YR44 00,0,33,,0,0,1,HR,,,,,,,,,,,,
1195,,1P,2,,c,5,25YR46 00,33,70,,0,0,1,HR,00MN00 00,F,,25YR54 00,,WCSAB,FR,M,Y,,Y,
1195,,1P,3,,c,5,25YR46 00,70,120,,0,0,38,HR,,,,,,WCSAB,FR,M,,,,
