SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,46,1,lms,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,46,2,ms,,28,68,05YR44 4,,,,,,,,,,,,1,,,,
,46,3,cs,,68,100,25YR44 0,,,,,,,,,,,,1,,,,
,42,1,msl,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,42,2,msl,,28,38,75YR44 0,,,,,,,,,,,,1,,,,
,42,3,lms,,38,55,05YR44 0,,,,,,,,,,,,1,,,,
,42,4,ms,,55,100,25YR44 0,,,,,,,,,,,,1,,,,
,35,1,lms,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,35,2,lms,,25,32,75YR44 0,,,,,,,,,,,,1,,,,
,35,3,ms,,32,70,05YR44 0,,,,,,,,,,,,2,,,,
,35,4,ms,,70,105,25YR44 0,,,,,,,,,,,,1,,,,
,36,1,msl,,0,30,75YR44 0,,,,,,,,,,,,5,,,,
,36,2,c,,30,55,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,37,1,lms,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,37,2,ms,,40,100,25YR44 0,,,,,,,,,,,,1,,,,
,29,1,lms,,0,25,75YR44 3,,,,,,,,,,,,5,,,,
,29,2,ms,,25,80,05YR44 5,,,,,,,,,,,,2,,,,
,30,1,lms,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,30,2,ms,,25,38,05YR44 0,,,,,,,,,,,,2,,,,
,30,3,ms,,38,43,25YR44 0,,,,,,,,,,,,5,,,,
,38,1,lms,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,38,2,ms,,25,38,25YR44 0,,,,,,,,,,,,1,,,,
,43,1,lms,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,43,2,ms,,25,65,05YR44 0,,,,,,,,,,,,1,,,,
,43,3,ms,,65,75,25YR44 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,28,75YR33 0,,,,,,,,,,,,3,,,,
,47,2,lms,,28,38,75YR44 0,,,,,,,,,,,,1,,,,
,47,3,ms,,38,100,05YR44 0,,,,,,,,,,,,1,,,,
,48,1,msl,,0,27,75YR33 0,,,,,,,,,,,,2,,,,
,48,2,lms,,27,35,75YR44 0,,,,,,,,,,,,1,,,,
,48,3,ms,,35,80,05YR44 0,,,,,,,,,,,,0,,,,
,48,4,ms,,80,100,25YR44 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,26,75YR33 0,,,,,,,,,,,,2,,,,
,49,2,lms,,26,45,05YR44 0,,,,,,,,,,,,1,,,,
,49,3,ms,,45,100,25YR44 0,,,,,,,,,,,,0,,,,
,44,1,lms,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,44,2,ms,,29,100,05YR44 0,,,,,,,,,,,,1,,,,
,45,1,lms,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,45,2,ms,,28,55,05YR44 0,,,,,,,,,,,,5,,,,
,45,3,ms,,55,100,25YR44 0,,,,,,,,,,,,1,,,,
,40,1,lms,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,40,2,lms,,30,50,05YR44 0,,,,,,,,,,,,1,,,,
,40,3,ms,,50,100,05YR44 4,,,,,,,,,,,,0,,,,
,41,1,lms,,0,24,75YR33 0,,,,,,,,,,,,2,,,,
,41,2,lms,,24,35,05YR44 4,,,,,,,,,,,,0,,,,
,41,3,ms,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,33,2,msl,,30,100,05YR44 0,,,,,,,,,,,,1,,,,
,25,1,msl,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,25,2,ms,,29,100,75YR46 0,,,,,,,,,,,,1,,,,
,24,1,lms,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,24,2,ms,,29,100,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,32,2,ms,,25,48,05YR44 0,,,,,,,,,,,,2,,,,
,31,1,lms,,0,39,75YR33 0,,,,,,,,,,,,2,,,,
,31,2,ms,,39,60,05YR44 0,,,,,,,,,,,,1,,,,
,31,3,ms,,60,78,25YR44 0,,,,,,,,,,,,1,,,,
,39,1,lms,,0,29,75YR33 0,,,,,,,,,,,,3,,,,
,39,2,ms,,29,70,05YR44 4,,,,,,,,,,,,1,,,,
,23,1,lms,,0,34,75YR33 0,,,,,,,,,,,,2,,,,
,23,2,ms,,34,58,05YR44 4,,,,,,,,,,,,0,,,,
,23,3,ms,,58,70,25YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,37,75YR33 0,,,,,,,,,,,,3,,,,
,16,2,msl,,37,50,75YR44 4,,,,,,,,,,,,2,,,,
,16,3,lms,,50,75,75YR44 4,,,,,,,,,,,,2,,,,
,16,4,ms,,75,100,75YR53 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,27,75YR33 0,,,,,,,,,,,,3,,,,
,17,2,msl,,27,50,75YR44 4,,,,,,,,,,,,2,,,,
,17,3,lms,,50,75,75YR44 0,,,,,,,,,,,,2,,,,
,17,4,ms,,75,100,75YR53 4,,,,,,,,,,,,3,,,,
,10,1,msl,,0,27,75YR33 0,,,,,,,,,,,,3,,,,
,10,2,lms,,27,38,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,10,3,ms,,38,63,75YR44 4,,,,,,,,,,,,5,,,,
,3,1,msl,,0,28,75YR33 0,,,,,,,,,,,,15,,,,
,3,2,lms,,28,50,75YR44 4,,,,,,,,,,,,10,,,,
,2,1,lms,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,2,2,ms,,35,52,25YR44 0,,,,,,,,,,,,1,,,,
,1,1,ms,,0,26,75YR33 0,,,,,,,,,,,,5,,,,
,1,2,ms,,26,55,25YR44 0,,,,,,,,,,,,1,,,,
,5,1,lms,,0,29,75YR33 0,,,,,,,,,,,,4,,,,
,5,2,ms,,29,70,75YR44 4,,,,,,,,,,,,3,,,,
,5,3,ms,,70,100,25YR44 0,,,,,,,,,,,,0,,,,
,6,1,lms,,0,29,75YR33 0,,,,,,,,,,,,20,,,,
,6,2,ms,,29,45,05YR44 4,,,,,,,,,,,,15,,,,
,13,1,msl,,0,25,75YR33 0,,,,,,,,,,,,8,,,,
,13,2,msl,,25,40,05YR44 0,,,,,,,,,,,,3,,,,
,13,3,ms,,40,80,05YR44 4,,,,,,,,,,,,1,,,,
,20,1,msl,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,20,2,lms,,28,40,75YR44 4,,,,,,,,,,,,0,,,,
,20,3,ms,,40,100,25YR44 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,27,75YR33 0,,,,,,,,,,,,2,,,,
,21,2,ms,,27,70,75YR44 0,,,,,,,,,,,,0,,,,
,22,1,lms,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,22,2,ms,,29,48,25YR44 0,,,,,,,,,,,,0,,,,
,26,1,lms,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,26,2,ms,,30,75,75YR44 0,,,,,,,,,,,,5,,,,
,26,3,ms,,75,95,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,lms,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,18,2,lms,,25,39,75YR43 4,,,,,,,,,,,,5,,,,
,18,3,ms,,39,78,05YR44 0,,,,,,,,,,,,1,,,,
,18,4,ms,,78,100,25YR44 0,,,,,,,,,,,,2,,,,
,11,1,lms,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,11,2,lms,,25,39,75YR44 0,,,,,,,,,,,,7,,,,
,11,3,ms,,39,55,75YR44 4,,,,,,,,,,,,1,,,,
,11,4,ms,,55,95,25YR44 0,,,,,,,,,,,,0,,,,
,12,1,lms,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,12,2,lms,,29,60,05YR44 4,,,,,,,,,,,,2,,,,
,12,3,ms,,60,90,25YR44 0,,,,,,,,,,,,0,,,,
,19,1,lms,,0,37,75YR33 0,,,,,,,,,,,,4,,,,
,19,2,ms,,37,60,05YR44 4,,,,,,,,,,,,1,,,,
,19,3,ms,,60,80,25YR44 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,27,2,ms,,28,45,05YR44 4,,,,,,,,,,,,2,,,,
,27,3,ms,,45,65,25YR44 0,,,,,,,,,,,,2,,,,
,28,1,lms,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,28,2,ms,,30,60,05YR44 4,,,,,,,,,,,,1,,,,
,28,3,ms,,60,80,25YR44 0,,,,,,,,,,,,0,,,,
,1P,1,lms,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,1P,2,lms,,29,60,75YR44 4,,,,,,,,,,,,3,,,,
,1P,3,ms,,60,120,25YR44 0,,,,,,,,,,,,2,,,,
,11P,1,lms,,0,29,00ZZ00 0,,,,,,,,,,,,5,,,,
,11P,2,ms,,29,60,75YR44 4,,,,,,,,,,,,3,,,,
,11P,3,ms,,60,120,25YR44 0,,,,,,,,,,,,2,,,,
,2P,1,msl,,0,29,75YR43 3,,,,,,,,,,,,7,,,,
,2P,2,msl,,29,45,75YR53 5,75Y,M,,,,,,,,,,15,,,,
,2P,3,lms,,45,65,75YR56 0,75Y,C,,,,,,,,,,4,,,,
,2P,4,ms,,65,120,05YR44 4,,,,,,,,,,,,30,,,,
,3P,1,lms,,0,28,75YR43 3,,,,,,,,,,,,2,,,,
,3P,2,ms,,28,50,25YR44 0,,,,,,,,,,,,35,,,,
,4P,1,msl,,0,25,75YR33 3,,,,,,,,,,,,2,,,,
,4P,2,lms,,25,45,05YR44 0,,,,,,,,,,,,4,,,,
,4P,3,ms,,45,80,25YR34 4,,,,,,,,,,,,5,,,,
,4P,4,ms,,80,120,25YR34 4,,,,,,,,,,,,15,,,,
