JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06989,,022,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,021,,GS,50,3,0,0,1,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,020,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,019,,XCR,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,018,,XCR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,017,,XCR,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,023,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,024,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,025,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,026,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,027,,PD,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,028,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,034,,PD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,033,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,032,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,058,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,A,0,3,,0,
06989,,053,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,054,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,055,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,056,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
06989,,047,,CER,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,059,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,060,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,057,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,049,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
06989,,002,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,003,,ARA,0,1,0,0,16,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,004,,ARA,0,1,0,0,25,5,5,,0,0,,0,0,,,,,0,0,AB,0,
06989,,010,,ARA,0,1,0,0,15,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06989,,009,,ARA,0,1,0,0,15,5,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,008,,ARA,0,1,0,0,0,30,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,007,,ARA,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,006,,ARA,0,2,0,0,16,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,005,,LEY,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,011,,LEY,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,012,,LEY,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,013,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,014,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,015,,LEY,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,016,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,046,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,045,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,044,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,052,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,051,,ARA,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,043,,ARA,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,12,0,
06989,,042,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,041,,ARA,0,2,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
06989,,035,,ARA,45,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
06989,,036,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,037,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,039,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06989,,039,,ARA,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,040,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,022,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,021,,GS,50,3,0,0,1,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,020,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,019,,XCR,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,018,,XCR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,017,,XCR,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,023,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,024,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,025,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,026,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,027,,PD,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,028,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,034,,PD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,033,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
06989,,032,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,058,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,A,0,3,,0,
06989,,053,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,054,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,055,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,056,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
06989,,047,,CER,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,059,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,060,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,057,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,049,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
06989,,002,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,003,,ARA,0,1,0,0,16,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,004,,ARA,0,1,0,0,25,5,5,,0,0,,0,0,,,,,0,0,AB,0,
06989,,010,,ARA,0,1,0,0,15,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06989,,009,,ARA,0,1,0,0,15,5,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,008,,ARA,0,1,0,0,0,30,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,007,,ARA,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,006,,ARA,0,2,0,0,16,0,0,,0,0,,0,0,,,,,0,0,2,0,
06989,,005,,LEY,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,011,,LEY,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,012,,LEY,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,013,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06989,,014,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,015,,LEY,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,016,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,046,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,045,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,044,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,052,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,051,,ARA,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,043,,ARA,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,12,0,
06989,,042,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,041,,ARA,0,2,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
06989,,035,,ARA,45,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
06989,,036,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06989,,037,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06989,,039,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06989,,039,,ARA,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06989,,040,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
