JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8794,,163,SX,5536,5390,LEY,6,S,,,1,3B,147,115,61,42,1,,,,,,,,3B,WK,
8794,,162,SX,5522,5390,LEY,,,,,1,3B,139,109,53,36,1,,,,,,,,3B,WK,IMP 40
8794,,161,SX,5508,5390,LEY,,,,,1,3B,143,112,57,39,1,,,,,,,,3B,WK,
8794,,177,SX,5522,5376,LEY,5,S,,,1,3B,144,113,58,40,1,,,,,,,,3B,WK,
8794,,176,SX,5508,5376,LEY,7,S,,,1,3B,144,113,58,40,1,,,,,,,,3B,WK,
8794,,192,SX,5494,5362,LEY,2,E,,,1,3A,154,117,68,44,1,,,,,,,,3A,WE,
8794,,191,SX,5480,5362,LEY,3,S,,,1,3A,132,103,46,30,1,,,,,,,,3A,WK,
8794,,190,SX,5466,5362,LEY,3,S,,,1,3B,152,116,66,43,1,,,,,,,,3B,WK,
8794,,189,SX,5452,5362,LEY,,,,,1,3B,133,104,47,31,1,,,,,,,,3B,WK,IMP 35
8794,,173,SX,5466,5376,LEY,,,,,1,3A,150,114,64,41,1,,,,,,,,3A,WK,IMP 40-GARDE 3B UNIT
8794,,174,SX,5480,5376,LEY,,,,,1,3B,54,54,-32,-19,3B,,,,,,,,3B,WK,IMP 30
8794,,160,SX,5494,5390,LEY,4,S,,,1,3A,155,118,69,45,1,,,,,,,,3A,WK,
8794,,159,SX,5480,5390,PGR,3,S,,,1,3A,141,112,55,39,1,,,,,,,,3A,WK,
8794,,143,SX,5480,5404,PGR,2,W,,,1,3A,108,89,22,16,2,,,,,,,,3A,WK,AGD 55
8794,,126,SX,5480,5418,PGR,2,S,,,1,3B,113,94,27,21,2,,,,,,,,3B,WK,AGD 55
8794,,107,SX,5480,5432,PGR,1,W,,,1,3B,111,92,25,19,2,,,,,,,,3B,WK,IMP 60
8794,,144,SX,5494,5404,PGR,3,NE,,,1,3A,126,105,40,32,1,,,,,,,,3A,WK,AGD 70
8794,,145,SX,5508,5404,CER,5,NE,,,1,3A,104,85,18,12,2,,,,,,,,3A,WK,IMP 50
8794,,127,SX,5494,5418,CER,,,,,1,3B,118,99,32,26,1,,,,,,,,3B,WK,AGD 70
8794,,128,SX,5508,5418,CER,3,E,,,1,3B,114,95,28,22,2,,,,,,,,3B,WK,AGD 60
8794,,109,SX,5508,5432,CER,3,E,,,1,3B,104,85,18,12,2,,,,,,,,3B,WK,AGD 50
8794,,108,SX,5494,5432,CER,,,,,1,3B,102,83,16,10,2,,,,,,,,3B,WK,AGD 50
8794,,110,SX,5522,5432,PGR,,,0,55,4,4,140,115,54,42,1,,,,,,,,4,WE,AGD 80
8794,,111,SX,5536,5432,PGR,,,,,1,3B,114,95,28,22,2,,,,,,,,3B,WK,AGD 60
8794,,130,SX,5536,5418,PGR,3,SW,,,1,3B,118,101,32,28,1,,,,,,,,3B,WK,AGD 70
8794,,129,SX,5522,5418,PGR,3,S,,,1,3B,114,95,28,22,2,,,,,,,,3B,WK,AGD 60
8794,,247,SX,5452,5320,PGR,3,S,,,1,3B,131,103,45,30,1,,,,,,,,3B,WK,AGD 60
8794,,248,SX,5466,5320,PGR,9,S,,,1,3A,113,89,27,16,2,,,,,,,,3B,GR,IMP 35
8794,,229,SX,5466,5334,PGR,5,SE,,,1,3A,107,87,21,14,2,,,,,,,,3A,WK,IMP 35
8794,,228,SX,5452,5334,PGR,2,E,,,1,3B,105,85,19,12,2,,,,,,,,3B,WK,IMP 45
8794,,227,SX,5438,5334,PGR,2,N,,,1,3B,113,89,27,16,2,,,,,,,,3B,WK,IMP 60
8794,,226,SX,5424,5334,PGR,2,NW,0,35,4,4,139,115,53,42,1,,,,,,,,4,WE,AGD 60
8794,,206,SX,5438,5348,PGR,,,,,1,3B,110,90,24,17,2,,,,,,,,3B,WK,IMP 50
8794,,207,SX,5452,5348,PGR,,,,,1,3B,104,85,18,12,2,,,,,,,,3B,WK,AGD 50
8794,,208,SX,5466,5348,PGR,4,S,,,1,3A,132,109,46,36,1,,,,,,,,3A,WK,AGD 80
8794,,209,SX,5480,5348,PGR,3,S,,,1,3A,124,102,38,29,1,,,,,,,,3A,WK,IMP 45
8794,,232,SX,5508,5334,PGR,3,N,,,1,3B,126,105,40,32,1,,,,,,,,3B,WK,AGD 60
8794,,211,SX,5508,5348,PGR,2,N,,,1,3A,133,104,47,31,1,,,,,,,,3A,WK,AGD 60
8794,,193,SX,5508,5362,PGR,3,NE,,,1,3A,116,96,30,23,1,,,,,,,,3A,WK,AGD 60
8794,,210,SX,5494,5348,PGR,4,S,,,1,3A,122,96,36,23,1,,,,,,,,3A,WK,AGD 60
8794,,236,SX,5564,5334,LEY,2,NW,28,55,4,4,129,109,43,36,1,,,,,,,,4,WE,
8794,,249,SX,5536,5320,PGR,3,N,,,1,3B,132,103,46,30,1,,,,,,,,3B,WK,AGD 60
8794,,235,SX,5550,5334,PGR,2,N,,45,4,4,133,110,47,37,1,,,,,,,,4,WE,
8794,,1P,SX,5535,5430,LEY,,,,,1,3B,131,104,45,31,1,,,,,,,,3B,WK,
8794,,2P,SX,5535,5320,PGR,3,N,40,,2,3B,116,95,30,22,1,,,,,,,,3B,WE,
8794,,213,SX,5536,5348,PGR,3,W,20,,3,4,113,95,27,22,2,,,,,,,,4,WE,IMP 40
8794,,212,SX,5522,5348,PGR,2,N,45,,2,3B,130,103,44,30,1,,,,,,,,3B,WE,AGD 60
8794,,196,SX,5550,5362,PGR,3,S,,,1,3B,130,102,44,29,1,,,,,,,,3B,WK,IMP 60
8794,,197,SX,5564,5362,PGR,1,W,,,1,3B,136,113,50,40,1,,,,,,,,3B,WK,AGD 80
8794,,180,SX,5564,5376,CER,3,SE,,,1,3B,91,75,5,2,2,,,,,,,,3B,WE,IMP 45
8794,,198,SX,5578,5362,CER,2,W,,,1,3B,128,101,42,28,1,,,,,,,,3B,WK,AGD 60
8794,,217,SX,5592,5348,CER,1,SW,60,,2,3B,118,101,32,28,1,,,,,,,,3B,WE,
8794,,216,SX,5578,5348,CER,2,W,,,1,3B,125,110,39,37,1,,,,,,,,3B,WK,AGD 80
8794,,215,SX,5564,5348,LEY,1,W,,,1,3B,112,95,26,22,2,,,,,,,,3B,WK,
8794,,214,SX,5550,5348,LEY,1,W,,,1,3B,115,97,29,24,2,,,,,,,,4,WE,IMP 50
8794,,236E,SX,5566,5330,LEY,2,N,30,,3,4,136,104,50,31,1,,,,,,,,4,WE,
8794,,250,SX,5578,5320,CER,2,W,50,50,3,4,137,113,51,40,1,,,,,,,,4,WE,
8794,,238,SX,5592,5334,CER,4,NE,42,,2,3B,131,108,45,35,1,,,,,,,,3B,WE,AGD 80
8794,,219,SX,5620,5348,CER,,,60,,2,3B,133,111,47,38,1,,,,,,,,3B,WE,AGD 80
8794,,201,SX,5620,5362,CER,3,E,,,1,3B,122,101,36,28,1,,,,,,,,3B,WK,AGD 60
8794,,203,SX,5648,5362,PGR,3,NE,,,1,3B,142,110,56,37,1,,,,,,,,3B,WK,AGD 90
8794,,220,SX,5634,5348,PGR,,,0,,2,3B,132,112,46,39,1,,,,,,,,3B,WE,AGD 90
8794,,221,SX,5648,5348,PGR,3,E,65,,2,3B,129,111,43,38,1,,,,,,,,3B,WE,AGD 80
8794,,204,SX,5662,5362,PGR,1,E,65,,2,3B,134,114,48,41,1,,,,,,,,3B,WE,
8794,,275,SX,5690,5278,PGR,,,20,,2,3B,120,93,34,20,1,,,,,,,,3B,WE,
8794,,275E,SX,5693,5286,PGR,,,0,,2,3B,134,111,48,38,1,,,,,,,,3B,WE,
8794,,120,SX,5662,5432,PGR,3,E,,,1,3B,130,108,44,35,1,,,,,,,,3B,WK,AGD 60
8794,,121,SX,5676,5432,PGR,3,E,45,,2,3B,129,107,43,34,1,,,,,,,,3B,WE,AGD 70
8794,,121E,SX,5670,5425,PGR,,,,,1,3B,132,111,46,38,1,,,,,,,,3B,WK,AGD 80
8794,,63,SX,5620,5474,PGR,3,S,,,1,3B,128,107,42,34,1,,,,,,,,3B,WK,AGD 70
8794,,45,SX,5634,5488,PGR,4,S,,,1,3B,110,98,24,25,2,,,,,,,,3B,WK,IMP 60
8794,,44,SX,5620,5488,PGR,2,SE,,,1,3B,102,82,16,9,2,,,,,,,,3B,WK,IMP 40
8794,,16,SX,5648,5516,PGR,3,N,,,1,3B,132,105,46,32,1,,,,,,,,3B,WK,AGD 70
8794,,27,SX,5648,5502,PGR,1,N,,,1,3B,116,96,30,23,1,,,,,,,,3B,WK,IMP 55
8794,,28,SX,5662,5502,PGR,3,NE,,,1,3B,128,108,42,35,1,,,,,,,,3B,WK,AGD 80
8794,,17,SX,5662,5516,PGR,3,N,,,1,3B,129,102,43,29,1,,,,,,,,3B,WK,IMP 60
8794,,29,SX,5676,5502,PGR,,,50,,2,3B,131,109,45,36,1,,,,,,,,3B,WE,AGD 70
8794,,47,SX,5662,5488,PGR,2,E,,,1,3B,128,109,42,36,1,,,,,,,,3B,WK,AGD 80
8794,,66,SX,5662,5474,PGR,,,,,1,3B,123,102,37,29,1,,,,,,,,3B,WK,AGD 70-GRADE 4 UNIT
8794,,85,SX,5676,5460,PGR,3,SE,,,1,3B,127,100,41,27,1,,,,,,,,3B,WK,
8794,,84,SX,5662,5460,PGR,1,S,,,1,3B,126,104,40,31,1,,,,,,,,3B,WK,
8794,,83,SX,5648,5460,PGR,2,S,,,1,3B,130,102,44,29,1,,,,,,,,3B,WK,IMP 50
8794,,82,SX,5634,5460,PGR,2,S,,,1,3B,125,97,39,24,1,,,,,,,,3B,WK,IMP 45
8794,,46,SX,5648,5488,PGR,4,S,,,1,3B,135,108,49,35,1,,,,,,,,3B,WK,AGD 70
8794,,23,SX,5592,5502,PGR,4,N,,,1,3A,122,100,36,27,1,,,,,,,,3A,WK,AGD 80
8794,,22,SX,5578,5502,PGR,3,N,,,1,3B,111,88,25,15,2,,,,,,,,3B,WK,IMP 40
8794,,79,SX,5592,5460,PGR,2,S,,,1,3B,135,107,49,34,1,,,,,,,,3B,WK,AGD 80
8794,,98,SX,5606,5446,PGR,3,S,,,1,3B,121,101,35,28,1,,,,,,,,3B,WK,IMP 65
8794,,97,SX,5592,5446,PGR,3,S,,,1,3B,131,105,45,32,1,,,,,,,,3B,WK,IMP 70
8794,,114,SX,5578,5432,PGR,2,S,,,1,3B,126,100,40,27,1,,,,,,,,3B,WK,IMP 50
8794,,96,SX,5578,5446,PGR,2,S,45,45,3,4,133,110,47,37,1,,,,,,,,4,WE,GRADE 3B UNIT
8794,,78,SX,5578,5460,PGR,2,S,,,1,3B,126,99,40,26,1,,,,,,,,3B,WK,IMP 65
8794,,61,SX,5718,5488,PGR,3,S,,,1,3A,131,105,45,32,1,,,,,,,,3A,WK,AGD 70
8794,,43,SX,5606,5488,PGR,2,S,,,1,3A,129,102,43,29,1,,,,,,,,3A,WK,AGD 70
8794,,164,SX,5550,5390,PGR,3,N,,,1,3B,133,109,47,36,1,,,,,,,,3B,WK,AGD 100
8794,,194,SX,5522,5362,PGR,3,N,,,1,3A,138,114,52,41,1,,,,,,,,3A,WK,AGD 90
8794,,195,SX,5536,5362,PGR,4,W,,,1,3B,81,81,-5,8,3A,,,,,,,,3B,WK,IMP 30
8794,,179,SX,5550,5376,PGR,4,N,,,1,3B,148,112,62,39,1,,,,,,,,3B,WK,IMP 50
8794,,165,SX,5564,5390,PGR,5,N,,,1,3B,127,103,41,30,1,,,,,,,,3B,WK,AGD 80
8794,,166,SX,5578,5390,PGR,4,N,,,1,3B,140,114,54,41,1,,,,,,,,3B,WK,AGD 90
8794,,181,SX,5578,5376,PGR,2,N,,,1,3B,129,100,43,27,1,,,,,,,,3B,WK,AGD 80
8794,,167,SX,5592,5390,LEY,3,N,,,1,3B,137,112,51,39,1,,,,,,,,3B,WK,AGD 90
8794,,182,SX,5592,5376,CER,3,N,,,1,3B,126,104,40,31,1,,,,,,,,3B,WK,AGD 70
8794,,183,SX,5606,5376,CER,5,W,,,1,3B,136,102,50,29,1,,,,,,,,3B,WK,IMP 40
8794,,200,SX,5606,5362,CER,3,N,,,1,3B,138,104,52,31,1,,,,,,,,3B,WK,
8794,,184,SX,5620,5376,CER,5,S,25,,3,4,138,103,52,30,1,,,,,,,,4,WE,IMP 50-GRADE 3B UNIT
8794,,152,SX,5606,5404,PGR,3,W,,,1,3B,119,96,33,23,1,,,,,,,,3B,WK,AGD 70
8794,,135,SX,5606,5418,PGR,7,N,,,1,3B,141,108,55,35,1,,,,,,,,3B,WK,
8794,,116,SX,5606,5432,PGR,2,W,,,1,3B,60,60,-26,-13,3B,,,,,,,,3B,WK,IMP 35
8794,,115,SX,5592,5432,PGR,4,S,42,,2,3B,144,118,58,45,1,,,,,,,,3B,WE,AGD 80
8794,,147,SX,5536,5404,PGR,3,S,,,1,3B,134,109,48,36,1,,,,,,,,3B,WK,AGD 100
8794,,112,SX,5550,5432,FLW,4,S,,,1,3B,142,107,56,34,1,,,,,,,,3B,WK,IMP 50
8794,,113,SX,5564,5432,PGR,6,S,,,1,3B,136,104,50,31,1,,,,,,,,3B,WK,IMP 35
8794,,132,SX,5564,5418,PGR,3,S,20,40,4,3B,129,104,43,31,1,,,,,,,,4,WE,AGD 60-GRACE 3B UNIT
8794,,131,SX,5550,5418,PGR,6,S,,,1,3B,126,104,40,31,1,,,,,,,,3B,WK,IMP 70
8794,,149,SX,5564,5404,PGR,3,W,50,,2,3B,146,120,60,47,1,,,,,,,,3B,WE,AGD 70
8794,,150,SX,5578,5404,PGR,4,S,25,50,4,4,134,109,48,36,1,,,,,,,,4,WE,AGD 80-GRADE 3B UNIT
8794,,188E,SX,5676,5370,PGR,4,S,70,,2,3B,138,112,52,39,1,,,,,,,,3B,WE,
8794,,157,SX,5676,5404,PGR,2,W,40,75,3,4,132,110,46,37,1,,,,,,,,4,WE,AGD 90
8794,,158,SX,5690,5404,PGR,2,W,65,65,3,4,142,115,56,42,1,,,,,,,,4,WE,AGD 80
8794,,140,SX,5676,5418,PGR,1,S,,,1,3B,140,114,54,41,1,,,,,,,,3B,WK,IMP 50
8794,,139,SX,5662,5418,PGR,2,S,30,,3,4,133,108,47,35,1,,,,,,,,4,WE,IMP 75
8794,,138,SX,5648,5418,PGR,3,S,,,1,3B,126,103,40,30,1,,,,,,,,3B,WK,IMP 50
8794,,137,SX,5634,5418,PGR,3,S,,,1,3B,126,103,40,30,1,,,,,,,,3B,WK,IMP 50
8794,,117,SX,5620,5432,PGR,5,N,,,1,3B,134,108,48,35,1,,,,,,,,3B,WK,AGD 80
8794,,136,SX,5620,5418,PGR,5,N,,,1,3B,125,102,39,29,1,,,,,,,,3B,WK,IMP 40
8794,,153,SX,5620,5404,PGR,1,E,,,1,3B,123,101,37,28,1,,,,,,,,3B,WK,AGD 80
8794,,154,SX,5634,5404,PGR,2,E,60,,2,3B,137,122,51,49,1,,,,,,,,3B,WE,AGD 80
8794,,155,SX,5648,5404,PGR,3,S,60,,2,3B,143,117,57,44,1,,,,,,,,3B,WE,AGD 80
8794,,156,SX,5662,5404,PGR,3,S,40,40,3,4,126,101,40,28,1,,,,,,,,4,WE,AGD 60
8794,,172,SX,5662,5390,PGR,4,E,,,1,3B,146,111,60,38,1,,,,,,,,3B,WK,IMP 50
8794,,186,SX,5648,5376,PGR,6,S,40,,2,3B,136,111,50,38,1,,,,,,,,3B,WE,AGD 80
8794,,187,SX,5662,5376,PGR,4,E,,,1,3B,61,61,-25,-12,3B,,,,,,,,3B,WK,IMP 35
8794,,103,SX,5676,5446,CER,5,S,,,1,3B,125,103,39,30,1,,,,,,,,3B,WK,IMP 45
8794,,102,SX,5662,5446,CER,7,S,,,1,3B,117,94,31,21,1,,,,,,,,3B,DR,IMP 35
8794,,101,SX,5648,5446,CER,4,S,,,1,3B,127,103,41,30,1,,,,,,,,3B,WK,AGD 80
8794,,100,SX,5634,5446,CER,2,S,,,1,3B,132,107,46,34,1,,,,,,,,3B,WK,AGD 80
8794,,99,SX,5620,5446,PGR,4,N,,,1,3B,121,99,35,26,1,,,,,,,,3B,WK,IMP 45
8794,,118,SX,5634,5432,PGR,3,N,,,1,3B,123,101,37,28,1,,,,,,,,3B,WK,IMP 50
8794,,218,SX,5606,5348,CER,2,N,40,,2,3B,134,110,48,37,1,,,,,,,,3B,WE,IMP 60
8794,,240,SX,5620,5334,PGR,5,N,60,,2,3B,128,104,42,31,1,,,,,,,,3B,WE,AGD 80
8794,,241,SX,5634,5334,CER,6,N,,,1,3B,124,101,38,28,1,,,,,,,,3B,WK,
8794,,243,SX,5662,5334,CER,6,N,50,,2,3B,133,109,47,36,1,,,,,,,,3B,WE,AGD 80
8794,,244,SX,5676,5334,PGR,7,E,35,,3,4,136,107,50,34,1,,,,,,,,4,WE,IMP 70-GRADE 3B UNIT
8794,,223,SX,5676,5348,PGR,8,E,,,1,3B,131,101,45,28,1,,,,,,,,3B,WK,IMP 55
8794,,257,SX,5676,5320,PGR,2,S,,,1,3B,132,101,46,28,1,,,,,,,,3B,WK,IMP 30
8794,,256,SX,5662,5320,CER,3,S,,,1,3B,115,89,29,16,2,,,,,,,,3B,WK,IMP 50
8794,,255,SX,5648,5320,CER,3,S,,,1,3B,121,94,35,21,1,,,,,,,,3B,WK,IMP 40
8794,,254,SX,5634,5320,FLW,6,S,,,1,3B,134,105,48,32,1,,,,,,,,3B,WK,IMP 35
8794,,262,SX,5634,5306,FLW,6,S,,,1,3B,117,91,31,18,1,,,,,,,,3B,WK,IMP 35
8794,,268,SX,5634,5292,FLW,6,S,,,1,3B,117,91,31,18,1,,,,,,,,3B,WK,IMP 35
8794,,261,SX,5620,5306,FLW,8,S,,,1,3B,112,88,26,15,2,,,,,,,,3B,GR,IMP 35
8794,,253,SX,5620,5320,FLW,5,S,,,1,3B,138,107,52,34,1,,,,,,,,3B,WK,IMP 50
8794,,252,SX,5606,5320,FLW,4,S,60,,2,3B,129,116,43,43,1,,,,,,,,3B,WE,AGD 80
8794,,260,SX,5606,5306,FLW,7,S,,,1,3B,112,88,26,15,2,,,,,,,,3B,WK,IMP 30
8794,,251,SX,5592,5320,FLW,4,S,30,,3,3B,130,106,44,33,1,,,,,,,,3B,WE,IMP 60
8794,,239,SX,5606,5334,PGR,7,N,,,1,3B,133,112,47,39,1,,,,,,,,3B,WK,IMP 60
8794,,38,SX,5536,5488,PGR,5,S,,,1,3B,124,104,38,31,1,,,,,,,,3B,WK,AGD 70
8794,,37,SX,5522,5488,PGR,5,S,,,1,3B,154,118,68,45,1,,,,,,,,3B,WK,AGD 80
8794,,56,SX,5522,5474,PGR,3,S,,,1,3B,118,96,32,23,1,,,,,,,,3B,WK,IMP 40
8794,,55,SX,5508,5474,PGR,5,S,,,1,3B,118,96,32,23,1,,,,,,,,3B,WK,IMP 40
8794,,36,SX,5508,5488,PGR,4,S,35,45,4,4,129,106,43,33,1,,,,,,,,4,WE,AGD 80-GRADE 3B UNIT
8794,,35,SX,5494,5488,PGR,4,S,,,1,3B,112,91,26,18,2,,,,,,,,3B,WK,IMP 40
8794,,33,SX,5466,5488,PGR,3,N,40,55,3,4,135,111,49,38,1,,,,,,,,4,WE,AGD 80
8794,,34,SX,5480,5488,PGR,2,S,40,50,3,4,129,104,43,31,1,,,,,,,,4,WE,IMP 70
8794,,53,SX,5480,5474,PGR,3,S,,,1,3B,115,94,29,21,2,,,,,,,,3B,WK,IMP 40
8794,,52,SX,5466,5474,PGR,4,S,,,1,3B,127,106,41,33,1,,,,,,,,3B,WK,AGD 70
8794,,71,SX,5480,5460,PGR,4,S,35,,3,4,129,105,43,32,1,,,,,,,,4,WE,IMP 70
8794,,89,SX,5480,5446,PGR,3,S,45,,2,3B,139,114,53,41,1,,,,,,,,3B,WE,AGD 80
8794,,54,SX,5494,5474,PGR,4,S,60,,2,3B,134,112,48,39,1,,,,,,,,3B,WE,AGD 80
8794,,72,SX,5494,5460,PGR,3,S,35,,3,4,125,103,39,30,1,,,,,,,,4,WE,IMP 40
8794,,90,SX,5494,5446,PGR,3,S,35,50,4,4,132,107,46,34,1,,,,,,,,4,WE,AGD 80
8794,,91,SX,5508,5446,PGR,4,E,35,45,4,4,131,106,45,33,1,,,,,,,,4,WE,AGD 80
8794,,73,SX,5508,5460,PGR,3,N,35,35,4,4,124,102,38,29,1,,,,,,,,4,WE,AGD 80
8794,,74,SX,5522,5460,PGR,3,S,0,,3,3B,46,46,-40,-27,3B,,,,,,,,3B,WE,IMP 30-GRADE 4 UNIT
8794,,75,SX,5536,5460,PGR,3,W,,,1,3B,125,101,39,28,1,,,,,,,,3B,WK,IMP 60
8794,,57,SX,5536,5474,PGR,4,S,35,,3,4,135,110,49,37,1,,,,,,,,4,WE,AGD 70
8794,,92,SX,5522,5446,PGR,3,S,40,60,3,4,130,107,44,34,1,,,,,,,,4,WE,AGD 80
8794,,93,SX,5536,5446,PGR,4,W,40,,4,4,132,107,46,34,1,,,,,,,,4,WE,SPL 40-60
8794,,94,SX,5550,5446,PGR,3,S,55,,2,3B,129,114,43,41,1,,,,,,,,3B,WE,IMP 70
8794,,60,SX,5578,5474,HCL,4,S,,,1,3B,131,109,45,36,1,,,,,,,,3B,WK,IMP 60
8794,,42,SX,5592,5488,PGR,4,S,,,1,3A,147,113,61,40,1,,,,,,,,3A,WK,IMP 40
8794,,41,SX,5578,5488,PGR,5,S,,,1,3B,123,102,37,29,1,,,,,,,,3B,WK,IMP 40
8794,,40,SX,5564,5488,PGR,4,S,,,1,3B,129,108,43,35,1,,,,,,,,3B,WK,IMP 60
8794,,39,SX,5550,5488,PGR,4,S,,,1,3B,124,102,38,29,1,,,,,,,,3B,WK,IMP 45
8794,,58,SX,5550,5474,PGR,5,S,60,,2,3B,127,107,41,34,1,,,,,,,,3B,WE,AGD 70
8794,,59,SX,5564,5474,PGR,3,S,,,1,3B,149,114,63,41,1,,,,,,,,3B,WK,AGD 80
8794,,76,SX,5550,5460,PGR,1,W,,,1,3B,113,91,27,18,2,,,,,,,,3B,WK,IMP 35
8794,,77,SX,5564,5460,PGR,4,S,,,1,3B,88,123,2,50,3A,,,,,,,,3B,WK,IMP 65
8794,,1,SX,5620,5558,PGR,3,S,55,,2,3B,130,107,44,34,1,,,,,,,,3B,WE,AGD 70
8794,,1E,SX,5635,5555,PGR,4,S,,,1,3B,132,106,46,33,1,,,,,,,,3B,WK,AGD 80
8794,,5,SX,5662,5544,PGR,,,0,,3,4,136,113,50,40,1,,,,,,,,4,WE,AGD 80
8794,,6,SX,5676,5544,PGR,3,SW,65,,2,3B,132,109,46,36,1,,,,,,,,3B,WE,AGD 80
8794,,7,SX,5690,5544,PGR,2,W,,,1,3B,129,101,43,28,1,,,,,,,,3B,WK,AGD 60
8794,,13,SX,5690,5530,PGR,2,S,,,1,3B,129,101,43,28,1,,,,,,,,3B,WK,IMP 45
8794,,80,SX,5606,5460,PGR,,,,,1,3B,134,104,48,31,1,,,,,,,,3B,WK,IMP 50
8794,,81,SX,5620,5460,PGR,,,,,1,3B,135,112,49,39,1,,,,,,,,3B,WK,IMP 70
8794,,8,SX,5620,5530,PGR,,,,,1,3A,150,114,64,41,1,,,,,,,,3A,WK,AGD 90-GRADE 3B UNIT
8794,,9,SX,5634,5530,LEY,1,E,,,1,3B,133,114,47,41,1,,,,,,,,3B,WK,AGD 90
8794,,10,SX,5648,5530,LEY,1,E,30,,4,4,140,116,54,43,1,,,,,,,,4,WE,AGD 50-GRADE 3B UNIT
8794,,11,SX,5662,5530,RGR,,,0,,4,3B,134,111,48,38,1,,,,,,,,3B,WE,AGD 50
8794,,12,SX,5676,5530,LEY,2,W,,,1,3B,131,102,45,29,1,,,,,,,,3B,WK,AGD 60
8794,,95,SX,5564,5446,LEY,4,S,40,,2,3B,136,113,50,40,1,,,,,,,,3B,WE,AGD 70
8794,,3P,SX,5620,5335,PGR,2,N,72,,1,3B,88,77,2,4,3A,,,,,,,,3B,WK,
8794,,4P,SX,5635,5290,FLW,6,S,,,1,3B,98,79,12,6,2,,,,,,,,3B,WK,
8794,,5P,SX,5670,5410,PGR,3,W,24,38,4,5,126,98,40,25,1,,,,,,,,5,WE,GRADE 4 MAP UNIT
8794,,6P,SX,5620,5490,LEY,3,S,,,1,3B,135,109,49,36,1,,,,,,,,3B,WK,
8794,,7P,SX,5580,5490,LEY,,,65,,2,3B,145,113,59,40,1,,,,,,,,3B,WE,
