JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3697,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
3697,,1,2,ms,30,35,10YR64 0,,,,,,,,,,,,25,,,,
3697,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
3697,,2,2,msl,35,50,10YR54 0,,,,,,,,,,,,5,,,,
3697,,2,3,msl,50,100,10YR62 0,,,,,,,,,,,,10,,,,
3697,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3697,,3,2,mcl,30,45,10YR53 0,,,,,,,,,,,,10,,,,
3697,,3,3,lms,45,60,10YR62 0,,,,,,,,,,,,20,,,,
3697,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3697,,4,2,mcl,30,55,10YR62 0,,,,,,,,,,,,15,,,,
3697,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3697,,5,2,msl,30,65,10YR64 0,,,,,,,,,,,,25,,,,
3697,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3697,,6,2,msl,30,75,10YR64 0,,,,,,,,,,,,25,,,,
3697,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3697,,7,2,msl,30,50,10YR64 0,,,,,,,,,,,,25,,,,
