JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22295,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
22295,,2,2,mcl,30,45,10YR43 0,,,,,,,,,,,,3,,,,
22295,,2,3,c,45,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
22295,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
22295,,1,2,hcl,30,60,10YR41 0,10Y,C,,,,,,,,,,8,,,,
22295,,1A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
22295,,1A,2,scl,25,60,10YR43 0,75Y,C,,,,,,,,,,4,,,,
22295,,2A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
22295,,2A,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
22295,,13,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22295,,13,2,msl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
22295,,13,3,scl,40,110,75YR43 0,75Y,C,,,,,,,,,,3,,,,
22295,,21,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
22295,,21,2,scl,30,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
22295,,21,3,scl,80,105,10YR41 0,75Y,C,,,,,,,,,,0,,,,
22295,,22,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
22295,,22,2,msl,20,70,10YR44 0,,,,,,,,,,,,0,,,,
22295,,22,3,lms,70,110,75YR46 0,,,,,,,,,,,,0,,,,
22295,,23,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
22295,,23,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
22295,,23,3,msl,60,80,10YR44 0,,,,,,,,,,,,8,,,,
22295,,20,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
22295,,20,2,msl,35,105,10YR43 0,,,,,,,,,,,,8,,,,
22295,,20A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
22295,,20A,2,scl,30,100,05YR43 0,05Y,C,,,,,,,,,,5,,,,
22295,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
22295,,19,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,4,,,,
22295,,19,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
22295,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
22295,,18,2,mcl,25,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
22295,,18,3,c,80,110,25 Y41 0,10Y,C,,,,,,,,,,3,,,,
22295,,17,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22295,,17,2,mcl,20,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
22295,,17,3,hcl,40,80,10YR52 0,10Y,C,,,,,,,,,,4,,,,
22295,,5P,1,msl,0,33,10YR32 0,,,,,,,,,,,,0,,,,
22295,,5P,2,mcl,33,48,10YR43 0,10Y,C,,,,,,,,,,0,,,,
22295,,5P,3,hcl,48,70,10YR63 0,10Y,C,,,,,,,,,,3,,,,
22295,,5P,4,lms,70,110,00ZZ00 0,,,,,,,,,,,,0,,,,
22295,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
22295,,12,2,msl,30,55,10YR44 0,,,,,,,,,,,,1,,,,
22295,,12,3,lms,55,120,10YR56 0,,,,,,,,,,,,0,,,,
22295,,15,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
22295,,15,2,scl,30,120,10YR52 0,10Y,C,,,,,,,,,,2,,,,
22295,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
22295,,11,2,lms,30,50,10YR44 0,,,,,,,,,,,,0,,,,
22295,,11,3,lms,50,120,10YR56 0,,,,,,,,,,,,1,,,,
22295,,16,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
22295,,16,2,scl,30,90,10YR52 0,75Y,C,,,,,,,,,,2,,,,
22295,,7,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
22295,,7,2,msl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
22295,,7,3,scl,45,65,10YR52 0,75Y,C,,,,,,,,,,2,,,,
22295,,7,4,hcl,65,90,10YR51 0,75Y,C,,,,,,,,,,1,,,,
22295,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
22295,,5,2,msl,30,40,10YR54 0,,,,,,,,,,,,2,,,,
22295,,5,3,scl,40,60,10YR52 0,75Y,C,,,,,,,,,,1,,,,
22295,,5,4,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
22295,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
22295,,6,2,msl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
22295,,6,3,scl,60,90,10YR56 0,,,,,,,,,,,,2,,,,
22295,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
22295,,8,2,scl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
22295,,8,3,hcl,60,80,10YR52 0,75Y,C,,,,,,,,,,1,,,,
22295,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
22295,,10,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
22295,,10,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
22295,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
22295,,9,2,msl,30,40,10YR54 0,,,,,,,,,,,,1,,,,
22295,,9,3,scl,40,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
22295,,9,4,hcl,65,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
22295,,14,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
22295,,14,2,scl,30,50,10YR53 0,75Y,C,,,,,,,,,,1,,,,
22295,,14,3,hcl,50,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
