JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2692,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,3B,,
2692,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,2,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,2,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,2,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,3A,,
2692,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,2,,
