JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
09089,,001,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,001,2,msl,30,75,10YR52,O,F,D,,,,,,,,,0,,,0.0,
09089,,001,3,scl,75,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
09089,,007,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,007,2,lms.grvy,25,55,10YR52,O,F,D,,,,,,,,,0,,,0.0,
09089,,008,1,fsl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
09089,,008,2,msl,30,75,10YR53,,,,,,,,,,,,0,,,0.0,
09089,,008,3,lms,75,120,10YR54,,,,,,,,,,,,0,,,0.0,
09089,,002,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,002,2,msl.lms,30,100,10YR52,O,F,,,,,,,,,,0,,,0.0,
09089,,003,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,003,2,msl,30,120,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,004,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,004,2,msl,30,65,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,004,3,scl,65,120,75YR44,O,F,D,,,,,,,,,0,,,0.0,
09089,,006,1,msl,0,30,10YR44,O,F,D,,,,,,,,,0,,,0.0,
09089,,006,2,msl,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,2,msl,30,55,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,3,sty.msl,55,60,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,009,1,msl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,009,2,scl,30,60,5YR44,,,,,,,,,,,,0,,,0.0,
09089,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,010,2,msl,30,100,75YR44,,H,,,,,,,,,,0,,,0.0,
09089,,001,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,001,2,msl,30,75,10YR52,O,F,D,,,,,,,,,0,,,0.0,
09089,,001,3,scl,75,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
09089,,007,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,007,2,lms.grvy,25,55,10YR52,O,F,D,,,,,,,,,0,,,0.0,
09089,,008,1,fsl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
09089,,008,2,msl,30,75,10YR53,,,,,,,,,,,,0,,,0.0,
09089,,008,3,lms,75,120,10YR54,,,,,,,,,,,,0,,,0.0,
09089,,002,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,002,2,msl.lms,30,100,10YR52,O,F,,,,,,,,,,0,,,0.0,
09089,,003,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,003,2,msl,30,120,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,004,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,004,2,msl,30,65,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,004,3,scl,65,120,75YR44,O,F,D,,,,,,,,,0,,,0.0,
09089,,006,1,msl,0,30,10YR44,O,F,D,,,,,,,,,0,,,0.0,
09089,,006,2,msl,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,2,msl,30,55,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,005,3,sty.msl,55,60,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,009,1,msl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
09089,,009,2,scl,30,60,5YR44,,,,,,,,,,,,0,,,0.0,
09089,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
09089,,010,2,msl,30,100,75YR44,,H,,,,,,,,,,0,,,0.0,
