JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13392,,,TA,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,,,X,,,,,,,,,3B,,
13392,,,TA,ARB,,,,,,,,,4,,S,,,,,,,,,3B,,CHALKY
13392,,,TA,ARB,,,,,,,,,3,,S,,,,,,,,,3A,,
13392,,,TA,ARB,,,,,,,,,2,,E,,,,,,,,,1,,
13392,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
13392,,,TA,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,3,,S,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,3,,S,,,,,,,,,3A,,BETTER3B
13392,,,TA,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
13392,,,TA,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,1,,SE,,,,,,,,,2,,
13392,,,TA,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
13392,,,TA,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
13392,,,TA,ARB,,,,,,,,,2,,S,,,,,,,,,1,,
13392,,,TA,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
