JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3293,,4,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3293,,4,2,c,30,120,75YR54 0,10Y,F,,,,,,,,,,0,,,,
3293,,12,1,scl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3293,,12,2,scl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
3293,,12,3,c,60,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
3293,,13,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
3293,,13,2,scl,30,70,75YR44 0,,,,,,,,,,,,6,,,,
3293,,13,3,scl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
3293,,16,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
3293,,16,2,scl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
3293,,20,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
3293,,20,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,2,,,,
