JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,127,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,127,2,hcl,35,65,10YR53,O,C,D,,,,,,,,,,,,,
,,127,3,hcl,65,100,10YR41,O,C,D,,,,,,,,,,,,,
,,128,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,128,2,hcl,30,60,10YR52,O,C,D,,,,,,,,,,,,,
,,128,3,hcl,60,100,10YR41,O,M,P,,,,,,,,,,,,,
,,129,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,129,2,mcl,30,45,10YR43,,,,,,,,,,,,,,,,
,,129,3,hcl,45,75,10YR52,O,C,D,,,,,,,,,,,,,
,,129,4,mcl,75,100,10YR44,G,C,D,,,,,,,,,,,,,
,,130,1,mcl,0,10,10YR32,,,,,,,,,,,,,,,,
,,130,2,mcl,10,40,10YR43,,,,,,,,,,,,,,,,
,,130,3,hcl,40,100,10YR52,O,C,D,,,,,,,,,,,,,
,,131,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,131,2,hcl,40,100,10YR44,G,C,D,,,,,,,,,,,,,
,,132,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,132,2,hcl,30,45,10YR53,O,C,D,,,,,,,,,,,,,
,,132,3,hcl,45,100,10YR41,O,M,P,,,,,,,,,,,,,
,,104,1,msl,0,30,10YR22,,,,,,,,,,,,,,,,
,,104,2,msl,30,55,10YR34,,,,,,,,,,,,,,,,
,,104,3,scl,55,100,10YR34,,,,,,,,,,,,,,,,
,,084,1,fsl,0,60,10YR22,,,,,,,,,,,,,,,,
,,084,2,zcl,60,100,10YR41,O,M,P,,,,,,,,,,,,,
,,083,1,msl,0,40,10YR22,,,,,,,,,,,,,,,,
,,083,2,mls,40,100,10YR44,,,,,,,,,,,,,,,,
,,110,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,110,2,msl,30,100,10YR33,O,F,F,,,,,,,,,,,,,
,,126,1,msl,0,35,10YR32,O,M,F,,,,,,,,,,,,,
,,126,2,msl,35,50,10YR53,OG,M,F,,,,,,,,,,,,,
,,126,3,c,50,100,10YR51,OG,M,D,,,,,,,,,,,,,
,,125,1,mcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,125,2,hcl,25,35,10YR53,,,,,,,,,,,,,,,,
,,125,3,s.clay,35,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,123,1,mscl,0,30,10YR32,,,,,,,,,,,,,,,,
,,123,2,msl,30,55,10YR52,OGM,M,D,,,,,,,,,,,,,
,,123,3,scl,55,80,10YR51,OG,M,D,,,,,,,,,,,,,
,,123,4,ms,80,100,10YR56,,,,,,,,,,,,,,,,
,,121,1,msl,0,30,10YR42,O,,F,,,,,,,,,,,,,
,,121,2,msl,30,60,10YR71,OG,M,D,,,,,,,,,,,,,
,,121,3,c,60,100,10YR51,OG,M,D,,,,,,,,,,,,,
,,120,1,mcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,120,2,hcl,25,35,10YR42,,,,,,,,,,,,,,,,
,,120,3,c,35,100,10YR51,O,M,P,,,,,,,,,,,,,
,,122,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,122,2,hcl,30,55,10YR61,O,M,,,,,,,,,,,,,,
,,122,3,hcl,55,100,10YR56,,,,,,,,,,,,,,,,
,,124,1,mcl,0,35,10YR42,O,F,F,,,,,,,,,,,,,
,,124,2,hcl,35,40,10YR42,O,F,F,,,,,,,,,,,,,
,,124,3,c,40,100,10YR51,O,G,D,,,,,,,,,,,,,
,,119,1,mscl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,119,2,msl,30,50,10YR61,O,M,D,,,,,,,,,,,,,
,,119,3,mscl,50,85,10YR52,O,M,D,,,,,,,,,,,,,
,,118,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,118,2,mcl,30,60,10YR53,OG,M,D,,,,,,,,,,,,,
,,118,3,hcl,60,100,10YR51,O,G,M,,,,,,,,,,,,,
,,117,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,117,2,mcl,30,55,10YR51,OG,M,P,,,,,,,,,,,,,
,,117,3,hcl,55,100,10YR51,O,M,P,,,,,,,,,,,,,
,,116,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,116,2,mcl,30,50,10YR54,O,F,F,,,,,,,,,,,,,
,,116,3,mscl,50,80,10YR52,O,C,D,,,,,,,,,,,,,
,,116,4,hcl,80,100,10YR51,O,M,D,,,,,,,,,,,,,
,,115,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,115,2,mcl,30,35,10YR42,,,,,,,,,,,,,,,,
,,115,3,mcl,35,50,10YR54,O,F,D,,,,,,,,,,,,,
,,115,4,hcl,50,100,10YR52,OG,M,D,,,,,,,,,,,,,
,,114,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,114,2,mcl,30,60,10YR54,O,F,F,,,,,,,,,,,,,
,,114,3,hcl,60,80,10YR53,O,F,D,,,,,,,,,,,,,
,,114,4,hc,80,100,10YR51,O,G,D,,,,,,,,,,,,,
,,112,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,112,2,msl,30,40,10YR43,,,,,,,,,,,,,,,,
,,112,3,msl,40,60,10YR53,,,,,,,,,,,,,,,,
,,112,4,mcl,60,100,10YR53,OG,M,D,,,,,,,,,,,,,
