JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,108,1,mcl,0,25,75YR43 0,,,,,,,,N,,,,10,,N,,
,,108,2,mcl,25,40,75YR44 0,,,,,,,,N,,,,10,,N,,
,,108,3,hcl,40,60,05YR53 0,05Y,M,,,,,,N,,,,5,,N,,
,,109,1,mcl,0,15,10YR54 0,,,,,,,,N,,,,10,,N,,
,,109,2,mcl,15,30,75YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,,109,3,hcl,30,50,75YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,,110,1,mcl,0,20,10YR54 0,,,,,,,,N,,,,10,,N,,
,,110,2,hcl,20,45,75YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,121,1,msl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,121,2,msl,25,35,75YR43 0,,,,,,,,N,,,,5,,N,,
,,120,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,8,,N,,
,,120,2,mcl,25,45,10YR42 0,75Y,C,,,,,,N,,,,5,,N,,
,,120,3,fsl,45,75,10YR74 0,75Y,C,,,,,,N,,,,0,,N,,
,,120,4,scl,75,100,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,117,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,117,2,mcl,25,50,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,117,3,hcl,50,75,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,116,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,116,2,mcl,25,45,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,116,3,hcl,45,65,75YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,,115,1,mcl,0,25,75YR43 0,,,,,,,,N,,,,5,,N,,
,,115,2,hcl,25,45,75YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,115,3,hcl,45,70,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,122,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,122,2,hcl,30,50,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,123,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,123,2,hcl,25,50,75YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,,125,1,mcl,0,25,75YR43 0,,,,,,,,N,,,,5,,N,,
,,125,2,mcl,25,100,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,126,1,mcl,0,25,75YR43 0,,,,,,,,N,,,,5,,N,,
,,126,2,hcl,25,80,05YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,127,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,127,2,hcl,30,50,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,107,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,8,,N,,
,,107,2,mcl,30,60,75YR52 0,05Y,M,,,,,,N,,,,5,,N,,
,,106,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,8,,N,,
,,106,2,hcl,30,50,10YR52 0,05Y,M,,,,,,N,,,,5,,N,,
,,105,1,msl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,105,2,lms,25,50,10YR43 0,,,,,,,,N,,,,50,,N,,
,,97,1,mcl,0,25,75YR33 0,,,,,,,,N,,,,8,,N,,
,,97,2,hcl,25,40,75YR42 0,75Y,C,,,,,,N,,,,5,,N,,
,,98,1,mcl,0,25,75YR44 0,,,,,,,,N,,,,8,,N,,
,,98,2,hcl,25,45,75YR52 0,05Y,C,,,,,,N,,,,5,,N,,
,,99,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,99,2,hcl,25,45,75YR53 0,05Y,C,,,,,,N,,,,5,,N,,
,,100,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,8,,N,,
,,100,2,hcl,25,50,75YR52 0,05Y,M,,,,,,N,,,,8,,N,,
,,101,1,mcl,0,30,10YR43 0,75Y,F,,,,,,N,,,,8,,N,,
,,101,2,hcl,30,50,75YR52 0,05Y,C,,,,,,N,,,,5,,N,,
,,92,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,92,2,mcl,25,50,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,92,3,hcl,50,70,75YR62 0,05Y,C,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,8,,N,,
,,91,2,msl,30,50,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,91,3,mcl,50,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,87,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,87,2,mcl,30,70,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,87,3,hcl,70,100,75YR52 0,05Y,C,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,86,2,mcl,25,60,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,86,3,hcl,60,100,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,77,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,77,2,mcl,30,55,10YR31 0,75Y,C,,,,,,N,,,,5,,N,,
,,78,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,8,,N,,
,,78,2,hcl,15,30,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,78,3,hcl,30,50,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,5,,N,,
,,3,2,hcl,20,50,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,6,1,msl,0,25,10YR54 0,,,,,,,,N,,,,10,,N,,
,,6,2,msl,25,60,10YR53 0,,,,,,,,N,,,,25,,N,,
,,7,1,msl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,7,2,msl,25,60,10YR33 0,,,,,,,,N,,,,30,,N,,
,,17,1,msl,0,20,10YR54 0,,,,,,,,N,,,,10,,N,,
,,17,2,hcl,20,50,75YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,8,,N,,
,,15,2,hcl,20,45,75YR63 0,05Y,M,,,,,,N,,,,5,,N,,
,,14,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,8,,N,,
,,14,2,hcl,20,50,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,32,2,mcl,25,45,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,32,3,hcl,45,60,75YR53 0,05Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,8,,N,,
,,33,2,mcl,20,40,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,33,3,hcl,40,60,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,52,2,mcl,25,50,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,69,1,mcl,0,20,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,69,2,mcl,20,35,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,69,3,hcl,35,60,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,141,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,141,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,140,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,140,2,c,20,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,139,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,139,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,138,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,138,2,c,30,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,137,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,137,2,hcl,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,150,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,150,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,149,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,149,2,c,40,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,142,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,142,2,hcl,40,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,135,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,135,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,136,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,136,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,143,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,143,2,c,50,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,152,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,152,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,145,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,145,2,c,30,100,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,146,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,146,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,147,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,147,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,154,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,154,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,148,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,148,2,c,30,100,75YR46 0,75Y,M,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,30,10YR43-0,,,,,,,,N,,,,5,,N,,
,,76,2,hcl,30,100,75YR52-0,05Y,C,,,,,,N,,,,5,,N,,
,,75,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,75,2,mcl,50,80,10YR32 0,,,,,,,,N,,,,0,,N,,
,,75,3,hcl,80,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,74,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,73,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,2,c,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,35,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,39,3,hcl,60,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,45,100,75YR46 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,30,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,3,hcl,75,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,scl,30,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,c,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,25,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,58,2,c,45,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,41,3,hcl,70,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,hcl,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,24,3,hcl,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,33,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,40,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,45,3,hcl,100,101,10YR44 0,,,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,44,3,c,50,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,43,3,c,50,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,c,30,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,60,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,hcl,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,c,40,100,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,62,3,c,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,scl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,37,3,scl,100,101,10YR44 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,20,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,38,3,hcl,70,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,55,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,c,30,100,10YR51 4,10Y,M,,,,,,N,,,,0,,N,,
,,54,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,scl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,72,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,72,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,71,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,71,2,hcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,71,3,hcl,55,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,70,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,70,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,131,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,131,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,132,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,hcl,30,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,155,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,155,2,hcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,155,3,hcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,163,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,163,2,mcl,30,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,163,3,hcl,65,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,164,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,164,2,mcl,25,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,164,3,hcl,55,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,162,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,162,2,mcl,35,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,162,3,hcl,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,161,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,161,2,scl,30,65,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,161,3,hcl,65,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,160,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,160,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,160,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,158,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,158,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,157,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,157,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,165,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,165,2,mcl,30,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,165,3,hcl,60,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,166,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,166,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,167,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,167,2,mcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,168,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,168,2,hcl,30,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,,168,3,hcl,45,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,169,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,169,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,173,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,173,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,173,3,hcl,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,172,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,172,2,hcl,30,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,171,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,171,2,hcl,30,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,174,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,174,2,hcl,30,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,170,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,170,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,80,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,63,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,mcl,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,63,3,hcl,80,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,mcl,30,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,46,3,hcl,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,64,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,64,2,msl,30,60,10YR56 0,,,,,,,,N,,,,6,,N,,
,,81,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,mcl,30,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,3,hcl,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,82,2,hcl,30,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,65,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,65,2,msl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,65,3,hcl,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,30,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,35,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,3,hcl,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,30,60,10YR46 0,,,,,,,,N,,,,4,,N,,
,,12,3,lms,60,100,75YR56 0,,,,,,,,N,,,,4,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,66,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,66,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,67,2,msl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,mcl,35,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,hcl,30,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,83,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,mcl,25,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,83,3,hcl,45,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,93,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,102,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,102,3,hcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,112,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,mcl,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,112,3,hcl,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,113,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,113,2,hcl,30,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,114,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,mcl,30,80,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,114,3,hcl,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,mcl,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,85,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,85,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,85,3,hcl,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,84,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
