JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2095,,16,1,Y,mcl,3,10YR53 00,0,24,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,16,2,,c,5,25Y 72 00,24,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2095,,14,1,Y,hcl,4,10YR53 00,0,28,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,14,2,,c,5,25Y 63 00,28,58,,0,0,1,HR,10YR68 71,C,,,Y,,,P,Y,,Y,
2095,,14,3,,c,5,25Y 72 00,58,75,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2095,,15,1,Y,hcl,4,10YR53 00,0,30,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,15,2,,c,5,25Y 72 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2095,,12,1,Y,mcl,3,10YR53 00,0,25,,1,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2095,,12,2,,c,5,10YR63 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2095,,10,1,Y,mcl,3,10YR53 00,0,28,,2,0,4,HR,,,,,,,,,,,,
2095,,10,2,,hcl,4,10YR44 00,28,50,,0,0,6,HR,,,,00MN00 00,,,,M,,,,
2095,,10,3,,c,5,10YR54 00,50,80,,0,0,6,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
2095,,11,1,Y,mcl,3,10YR58 00,0,28,,2,0,4,HR,10YR58 00,F,,,,,,,,,,
2095,,11,2,,hcl,4,10YR54 00,28,35,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
2095,,11,3,,hcl,4,10YR53 00,35,45,,0,0,2,HR,10YR58 61,M,,00MN00 00,Y,,,M,,,,
2095,,11,4,,c,5,10YR58 00,45,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,,
2095,,9,1,Y,mcl,3,10YR53 00,0,28,,1,0,2,HR,,,,,,,,,,,,
2095,,9,2,,hcl,4,10YR53 00,28,45,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
2095,,9,3,,c,5,10YR63 00,45,80,,0,0,1,HR,75YR58 71,M,,00MN00 00,Y,,,P,Y,,Y,
2095,,7,1,Y,mcl,4,10YR53 00,0,30,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,7,2,,c,5,10YR63 00,30,40,,0,0,0,,75YR58 71,C,,00MN00 00,Y,,,P,Y,,Y,
2095,,7,3,,c,5,25Y 72 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2095,,1P,1,Y,mcl,3,10YR53 00,0,25,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,1P,2,,c,5,10YR64 00,25,42,,0,0,5,HR,10YR58 72,C,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
2095,,1P,3,,c,5,10YR72 00,42,75,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
2095,,6,1,Y,mcl,3,10YR53 00,0,25,,2,0,3,HR,,,,,,,,,,,,
2095,,6,2,,hcl,4,10YR64 00,25,35,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2095,,6,3,,c,5,10YR53 00,35,50,,0,0,10,HR,75YR58 61,M,,00MN00 00,Y,,,P,Y,,Y,
2095,,3,1,Y,hcl,4,00YR53 00,0,28,,2,0,5,HR,,,,,,,,,,,,
2095,,3,2,,c,5,10YR63 00,28,75,,0,0,10,HR,75YR58 71,C,,00MN00 00,Y,,,P,Y,,Y,
2095,,2P,1,Y,mcl,3,10YR53 00,0,28,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
2095,,2P,2,,c,5,10YR63 00,28,70,,0,0,5,HR,75YR58 71,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
2095,,1,1,Y,mcl,3,10YR53 00,0,20,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
2095,,1,2,,c,5,10YR52 00,20,40,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2095,,1,3,,c,5,10YR62 00,40,70,,0,0,5,HR,10YR68 71,M,,,Y,,,P,,,Y,
2095,,2,1,Y,mcl,3,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
2095,,2,2,,hcl,4,10YR52 00,22,38,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
2095,,2,3,,c,5,10YR62 00,38,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2095,,5,1,Y,mcl,3,10YR52 53,0,22,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
2095,,5,2,,c,5,10YR53 00,22,65,,0,0,5,MSST,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
2095,,8,1,Y,mcl,3,10YR42 52,0,23,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
2095,,8,2,,c,5,10YR52 00,23,50,,0,0,10,HR,05Y 58 00,C,,10YR61 00,Y,,,P,,,Y,
