JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
598,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
598,,1,2,hcl,30,56,10YR43 0,75Y,M,,,,,,,,,,2,,,,
598,,1,3,hcl,56,75,10YR42 0,75Y,M,,,,,,,,,,2,,,,
598,,1,4,scl,75,120,10YR42 0,75Y,M,,,,,,,,,,2,,,,
598,,2,1,mcl,0,25,10YR41 0,,,,,,,,,,,,2,,,,
598,,2,2,hcl,25,75,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,2,3,c,75,110,10YR51 0,10Y,M,,,,,,,,,,2,,,,
598,,2A,1,mcl,0,22,10YR32 0,,,,,,,,,,,,2,,,,
598,,2A,2,hcl,22,45,10YR32 0,75Y,M,,,,,,,,,,2,,,,
598,,2A,3,c,45,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
598,,3,2,mcl,20,38,75YR44 0,75Y,M,,,,,,,,,,2,,,,
598,,3,3,c,38,80,75YR44 0,75Y,M,,,,,,,,,,2,,,,
598,,4,1,mcl,0,22,10YR32 0,,,,,,,,,,,,2,,,,
598,,4,2,mcl,22,35,10YR43 0,10Y,M,,,,,,,,,,2,,,,
598,,4,3,mcl,35,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,4,4,scl,50,75,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,4,5,cs,75,110,10YR53 0,,,,,,,,,,,,2,,,,
598,,5,1,mcl,0,22,10YR41 0,,,,,,,,,,,,2,,,,
598,,5,2,c,22,80,10YR63 0,10Y,M,,,,,,,,,,2,,,,
598,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
598,,6,2,mcl,25,40,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,6,3,hcl,40,48,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,6,4,c,48,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,7,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
598,,7,2,hcl,20,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,7,3,c,35,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,8,1,mcl,0,22,10YR32 0,,,,,,,,,,,,2,,,,
598,,8,2,c,22,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,9,1,mcl,0,22,10YR32 0,10Y,F,,,,,,,,,,2,,,,
598,,9,2,scl,22,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,9,3,c,35,80,10YR54 0,10Y,M,,,,,,,,,,2,,,,
598,,11,1,mcl,0,26,10YR42 0,,,,,,,,,,,,2,,,,
598,,11,2,mcl,26,38,10YR62 0,10Y,M,,,,,,,,,,2,,,,
598,,11,3,c,38,80,25YR63 0,10Y,M,,,,,,,,,,2,,,,
598,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
598,,15,2,mcl,20,30,10YR32 0,10Y,M,,,,,,,,,,2,,,,
598,,15,3,mcl,30,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,15,4,c,50,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
598,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
598,,12,2,mcl,25,40,10YR74 0,10Y,C,,,,,,,,,,8,,,,
598,,12,3,c,40,60,10YR64 0,10Y,M,,,,,,,,,,8,,,,
598,,24P,1,mcl,0,23,10YR32 0,,,,,,,,,,,,4,,,,
598,,24P,2,c,23,53,10YR53 0,10Y,M,,,,,,,,,,4,,Y,,
598,,14,1,msl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
598,,14,2,msl,25,40,10YR44 0,,,,,,,,,,,,10,,,,
598,,14,3,msl,40,60,10YR44 0,,,,,,,,,,,,90,,,,
598,,13,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
598,,13,2,msl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
598,,13,3,msl,60,80,10YR44 0,,,,,,,,,,,,90,,,,
598,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
598,,10,2,mcl,20,30,10YR43 5,75Y,C,,,,,,,,,,5,,,,
598,,10,3,msl,30,60,10YR53 0,10Y,M,,,,,,,,,,14,,,,
598,,23P,1,mcl,0,18,10YR33 0,,,,,,,,,,,,3,,,,
598,,23P,2,mcl,18,56,10YR52 0,10Y,C,,,,,,,,,,0,,,,
598,,23P,3,msl,56,80,10YR52 6,10Y,C,,,,,,,,,,0,,,,
598,,14P,1,msl,0,19,10YR43 0,,,,,,,,,,,,6,,,,
598,,14P,2,msl,19,46,10YR44 0,,,,,,,,,,,,8,,,,
598,,14P,3,mcl,46,65,10YR74 0,10Y,C,,,,,,,,,,12,,,,
598,,14P,4,c,65,80,10YR63 0,10Y,M,,,,,,,,,,12,,,,
598,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
598,,17,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
598,,17,3,c,45,75,10YR53 6,10Y,C,,,,,,,,,,0,,,,
598,,16,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
598,,16,2,scl,20,30,10YR71 0,10Y,C,,,,,,,,,,8,,,,
598,,16,3,hcl,30,55,10YR71 0,10Y,M,,,,,,,,,,15,,,,
598,,19,1,mcl,0,20,10YR34 0,,,,,,,,,,,,2,,,,
598,,19,2,hcl,20,50,10YR61 0,10Y,M,,,,,,,,,,4,,,,
598,,19,3,scl,50,60,10YR51 0,10Y,M,,,,,,,,,,8,,,,
598,,18,1,mcl,0,20,10YR42 4,,,,,,,,,,,,3,,,,
598,,18,2,mcl,20,30,10YR52 0,75Y,C,,,,,,,,,,4,,,,
598,,18,3,c,30,60,10YR82 7,75Y,M,,,,,,,,,,8,,,,
598,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
598,,21,2,scl,30,60,10YR72 0,10Y,C,,,,,,,,,,4,,,,
598,,23,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
598,,23,2,mcl,25,45,10YR43 4,,,,,,,,,,,,2,,,,
598,,23,3,hcl,45,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
598,,20,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
598,,20,2,hcl,25,95,10YR44 0,,,,,,,,,,,,3,,,,
598,,25,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
598,,25,2,hcl,20,40,10YR62 0,75Y,C,,,,,,,,,,5,,,,
598,,25,3,c,40,60,10YR62 7,10Y,C,,,,,,,,,,5,,,,
598,,26,1,hcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
598,,26,2,hcl,25,60,10YR61 0,10Y,M,,,,,,,,,,5,,,,
598,,30,1,mcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
598,,30,2,mcl,20,30,10YR54 0,,,,,,,,,,,,5,,,,
598,,30,3,hcl,30,60,10YR63 6,75Y,C,,,,,,,,,,5,,,,
598,,28,1,mcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
598,,28,2,hcl,20,40,10YR53 6,75Y,C,,,,,,,,,,5,,,,
598,,28,3,hcl,40,60,25 Y63 0,75Y,C,,,,,,,,,,5,,,,
598,,31,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
598,,31,2,c,25,60,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
598,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
598,,29,2,hcl,30,55,25 Y62 7,10Y,M,,,,,,,,,,5,,,,
598,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
598,,27,2,mcl,30,50,10YR53 6,10Y,C,,,,,,,,,,7,,,,
598,,27,3,scl,50,80,10YR53 6,10Y,C,,,,,,,,,,7,,,,
598,,24,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
598,,24,2,mcl,20,30,10YR54 4,,,,,,,,,,,,5,,,,
598,,24,3,hcl,30,70,10YR64 0,75Y,C,,,,,,,,,,8,,,,
