JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3695,,7,ST,4280,5980,PGR,,,50,50,3,3B,133,110,40,27,1,,,,,,,,3B,WE,AGD 80cm
3695,,6,ST,4270,5980,PGR,1,N,20,40,4,4,129,106,36,23,1,,,,,,,,4,WE,3B map unit
3695,,5,ST,4259,5980,PGR,,,,45,3,3B,134,111,41,28,1,,,,,,,,3B,WE,SPL 45-90cm-AGD 100
3695,,4,ST,4250,5980,PGR,1,N,,45,3,3B,132,109,39,26,1,,,,,,,,3B,WE,SPL 45-90cm-AGD 100
3695,,29,ST,4179,5879,PGR,5,E,,40,3,3A,135,111,42,28,1,,,,,,,,3A,WE,
3695,,28,ST,4179,5889,PGR,6,W,,30,3,3A,152,118,59,35,1,,,,,,,,3A,WE,
3695,,26,ST,4179,5900,PGR,2,W,85,100,1,1,144,110,51,27,1,,,,,,,,1,,AGD 105cm-3A mapunit
3695,,27,ST,4189,5900,PGR,3,W,40,40,3,3A,150,117,57,34,1,,,,,,,,3A,WE,
3695,,24,ST,4189,5910,PGR,2,W,,55,3,3A,139,115,46,32,1,,,,,,,,3A,WE,
3695,,23,ST,4179,5910,PGR,2,W,55,55,3,3A,150,110,57,27,1,,,,,,,,3A,WE,
3695,,18,ST,4189,5929,PGR,2,W,,,,,50,50,-43,-33,3B,,,,,,,,3B,WE,IMP 30cm
3695,,17,ST,4179,5929,PGR,1,W,25,,2,3A,141,114,48,31,1,,,,,,,,3A,WE,
3695,,16,ST,4170,5929,PGR,1,W,25,50,3,3A,139,115,46,32,1,,,,,,,,3A,WE,
3695,,13,ST,4170,5940,PGR,1,W,60,60,3,3A,135,111,42,28,1,,,,,,,,3A,WE,
3695,,11,ST,4170,5950,PGR,,,30,45,4,3B,139,109,46,26,1,,,,,,,,3B,WE,
3695,,12,ST,4179,5950,PGR,,,25,50,4,3B,134,111,41,28,1,,,,,,,,3B,WE,
3695,,14,ST,4179,5940,PGR,1,W,45,45,3,3A,131,108,38,25,1,,,,,,,,3A,WE,
3695,,15,ST,4189,5940,PGR,1,N,40,40,3,3A,140,116,47,33,1,,,,,,,,3A,WE,
3695,,20,ST,4179,5919,PGR,2,W,,60,3,3A,139,111,46,28,1,,,,,,,,3A,WE,
3695,,22,ST,4170,5910,MZE,1,W,25,40,4,3B,139,115,46,32,1,,,,,,,,3B,WE,3A map unit
3695,,21,ST,4189,5919,MZE,3,W,25,25,4,3B,61,61,-32,-22,3B,,,,,,,,3B,WE,IMP 35cm
3695,,1P,ST,4240,5989,PGR,,,24,50,3,3B,127,107,34,24,1,,,,,,,,3B,WE,Gleyed below 40cm
3695,,2P,ST,4170,5929,PGR,1,W,40,57,3,3A,126,102,33,19,1,,,,,,,,3A,WE,
3695,,1,ST,4240,5989,PGR,,,25,55,3,3B,124,101,31,18,1,,,,,,,,3B,WE,AGD 80cm
3695,,3,ST,4240,5980,PGR,,,25,35,3,3A,134,107,41,24,1,,,,,,,,3A,WE,AGD 90cm
3695,,8,ST,4240,5970,PGR,2,W,,65,2,3A,137,117,44,34,1,,,,,,,,3A,WE,AGD 90cm
3695,,2,ST,4229,5980,PGR,,,50,50,3,3A,141,117,48,34,1,,,,,,,,3A,WE,AGD 100cm
