SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,hcl,,0,35,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,9,2,mzcl,,35,65,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,9,3,lp,,65,100,10YR22 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,c,,32,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,7,2,c,,35,65,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,7,3,mzcl,,65,80,10YR32 0,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,1,2,mzcl,,30,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,1,3,omcl,,35,100,10YR25 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,2,2,mcl,,25,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,2,3,omcl,,40,80,10YR22 0,10Y,F,,,,,,,,,,0,,,,
,2,4,mzcl,,80,100,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,2A,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,2A,2,c,,32,46,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,2A,3,c,,46,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,3,2,hcl,,20,35,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,3,3,mzcl,,35,48,10YR32 0,75Y,M,,,,,,,,,,0,,,,
,3,4,omcl,,48,60,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,3,5,lp,,60,100,10YR22 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,20,32,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,3,c,,32,55,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,4,4,lp,,55,100,10YR22 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,20,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,1P,2,mzcl,,20,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,lp,,50,80,10YR22 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,5,2,c,,20,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,5,3,mzcl,,45,55,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,5,4,lp,,55,100,10YR22 0,,,,,,,,,,,,0,,,,
,2P,1,omcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,2P,2,mcl,,30,54,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2P,3,scl,,54,70,10YR62 0,10Y,C,,,,,,,,,,10,,,,
,2P,4,c,,70,100,75YR53 6,10Y,C,,,,,,,,,,0,,,,
