JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5193,,1P,1,Y,msl,2,10YR42 00,0,20,,0,0,2,HR,,,,,,WKMSAB,VF,,,,,
5193,,1P,2,,scl,3,10YR43 00,20,50,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
5193,,1P,3,,fsl,2,10YR43 00,50,82,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
5193,,1P,4,,sc,5,10YR54 00,82,120,,0,0,40,HR,,,,,,,,M,,,,
5193,,2P,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,WCSAB,FR,,,,,
5193,,2P,2,,msl,2,75YR42 00,25,55,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
5193,,2P,3,,fsl,2,10YR54 00,55,100,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
5193,,2P,4,,scl,3,75YR54 00,100,120,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
5193,,3P,1,Y,fsl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,WKMSAB,FR,,,,,
5193,,3P,2,,fsl,2,75YR42 00,25,55,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5193,,3P,3,,sc,5,75YR54 00,55,100,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
5193,,3P,4,,scl,3,10YR54 00,100,120,,0,0,1,HR,,,,,,MDCSAB,FM,M,,,,
5193,,4P,1,Y,msl,2,10YR42 00,0,23,,0,0,2,HR,,,,,,MCSAB,FR,,Y,,,
5193,,4P,2,,msl,2,75YR42 00,23,55,,0,0,0,,,,,,,WCSAB,VF,G,Y,,,
5193,,4P,3,,msl,2,75YR54 00,55,70,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
5193,,4P,4,,sc,5,75YR54 66,70,120,,0,0,10,HR,,,,,,,,M,,,,
5193,,5P,1,Y,msl,2,10YR42 00,0,23,,0,0,1,HR,,,,,,WDMSAB,VF,,Y,,,
5193,,5P,2,,msl,2,75YR42 00,23,60,,0,0,0,,,,,,,MDCSAB,VF,M,Y,,,
5193,,5P,3,,msl,2,10YR54 00,60,90,,0,0,2,HR,,,,,,MDCSAB,VF,M,,,,
5193,,5P,4,,msl,2,10YR53 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
5193,,6P,1,Y,ms,1,10YR42 00,0,27,,0,0,0,,,,,,,WMSAB,VF,,,,,
5193,,6P,2,,ms,1,10YR54 00,27,48,,0,0,0,,,,,,,WFSAB,VF,M,,,,
5193,,6P,3,,ms,1,10YR73 00,48,100,,0,0,0,,,,,,,WFSAB,VF,M,,,,
5193,,6P,4,,scl,3,75YR54 00,100,120,,0,0,0,,,,,00MN00 00,,MCSAB,FR,M,Y,,,
