JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3295,,14,TQ,4220,2100,PGR,01,N,,999,1,1,187,152,77,47,1,,,,,,,,1,,Sl. gley 85
3295,,15,TQ,4230,2100,PGR,01,N,,999,1,1,170,134,60,29,1,,,,,,,,1,,
3295,,11,TQ,4230,2110,PGR,01,E,,999,1,1,195,157,85,52,1,,,,,,,,1,,Sl. gley 80
3295,,10,TQ,4220,2110,PGR,02,E,,999,1,1,189,144,79,39,1,,,,,,,,1,,
3295,,16,TQ,4240,2100,PGR,,E,040,999,2,2,150,139,40,34,1,,,,,,,,2,WE,
3295,,12,TQ,4240,2110,PGR,03,N,,999,1,1,174,138,64,33,1,,,,,,,,1,,
3295,,6,TQ,4244,2104,PGR,02,SE,028,999,2,2,091,096,-19,-9,3A,,,,,,,,3A,DR,IMP 60
3295,,7,TQ,4250,2119,LEY,05,N,085,999,1,1,183,147,73,42,1,,,,,,,,1,,
3295,,13,TQ,4250,2111,LEY,,N,,999,1,1,122,127,12,22,2,,,,,,,,2,DR,Rock 60
3295,,8,TQ,4260,2120,LEY,01,E,030,999,2,2,090,090,-20,-15,3B,,,,,,,,3B,DR,SEE 1P
3295,,1P,TQ,4260,2120,LEY,01,E,032,048,3,3A,094,096,-16,-9,3A,,,,,,,,3A,DR,ROCK 48
3295,,1,TQ,4261,2129,LEY,05,N,070,999,1,1,173,137,63,32,1,,,,,,,,1,,GDWATER
3295,,5,TQ,4230,2120,LEY,01,S,050,999,1,1,159,141,49,36,1,,,,,,,,1,,
3295,,4,TQ,4220,2120,LEY,01,E,,999,1,1,146,127,36,22,1,,,,,,,,1,,ROCK 100
3295,,3,TQ,4215,2120,LEY,,E,,999,1,1,116,126,6,21,2,,,,,,,,2,DR,ROCK 70
3295,,9,TQ,4210,2113,LEY,01,S,,999,1,1,155,135,45,30,1,,,,,,,,1,,ROCK 100
3295,,2,TQ,4200,2120,RGR,01,N,,999,1,1,208,147,98,42,1,,,,,,,,1,,
3295,,2P,TQ,4200,2120,RGR,01,N,,999,1,1,203,149,93,44,1,,,,,,,,1,,
