JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1497,,15,SU,1390,1510,PGR,,,,,1,1,074,074,-32,-24,3B,,,,,,,,3A,DR,IMP 45 SEE 2P
1497,,16,SU,1400,1510,PGR,,,,,1,1,126,114,20,16,2,,,,,,,,2,DR,IMP 100
1497,,17,SU,1410,1510,PGR,,,,,1,1,134,114,28,16,2,,,,,,,,2,DR,IMP 105
1497,,18,SU,1420,1510,PGR,01,E,,,1,1,052,052,-54,-46,4,,,,,,,,3A,DR,IMP 30 SEE 1P
1497,,9,SU,1390,1520,PGR,,,,,1,1,081,081,-25,-17,3A,,,,,,,,3A,DR,IMP 55 SEE 1P
1497,,10,SU,1400,1520,PGR,,,,,1,1,074,074,-32,-24,3B,,,,,,,,3A,DR,IMP 42 SEE 2P
1497,,11,SU,1410,1520,PGR,,,,,1,1,069,069,-37,-29,3B,,,,,,,,3A,DR,IMP 40 SEE 2P
1497,,12,SU,1420,1520,PGR,02,E,,,1,1,060,060,-46,-38,3B,,,,,,,,3A,DR,IMP 38 SEE 1P
1497,,6,SU,1410,1530,PGR,,,,,1,1,039,039,-67,-59,4,,,,,,,,3A,DR,IMP 25 SEE 1P
1497,,5,SU,1400,1530,PGR,,,,,1,1,047,047,-59,-51,4,,,,,,,,3A,DR,IMP 30 SEE 1P
1497,,1P,SU,1400,1520,PGR,,,,,1,1,087,075,-19,-23,3A,,,,,,,,3A,DR,
1497,,2P,SU,1410,1500,PGR,,,,,1,1,093,095,-3,-1,3A,,,,,,,,3A,DR,IMP 65 GRAVEL
1497,,21,SU,1380,1500,PGR,,,,,1,1,072,072,-34,-26,3B,,,,,,,,3A,DR,IMP 45 SEE 1P
1497,,22,SU,1390,1500,PGR,,,,,1,1,099,107,-7,9,3A,,,,,,,,3A,DR,IMP 70 SEE 2P
1497,,23,SU,1400,1500,PGR,,,,,1,1,097,106,-9,8,3A,,,,,,,,3A,DR,IMP 70 SEE 2P
1497,,24,SU,1410,1500,PGR,,,,,1,1,096,105,-10,7,3A,,,,,,,,3A,DR,IMP 70 SEE P2
1497,,25,SU,1420,1500,PGR,02,E,,,1,1,129,111,23,13,2,,,,,,,,2,DR,IMP 105
1497,,26,SU,1430,1500,PGR,04,E,,,1,1,101,099,-5,1,3A,,,,,,,,3A,DR,IMP 80
1497,,29,SU,1410,1490,PGR,,,,,1,1,119,091,12,-20,3A,,,,,,,,3A,DR,IMP 45 SEE P2
1497,,28,SU,1400,1490,PGR,,,,,1,1,153,116,47,18,1,,,,,,,,1,,
1497,,30,SU,1400,1480,PGR,,,,,1,1,112,105,7,2,3A,,,,,,,,2,DR,IMP 90 SEE P2
1497,,19,SU,1430,1510,PGR,02,E,,,1,1,102,104,-4,6,3A,,,,,,,,3A,DR,IMP 80
1497,,20,SU,1440,1510,PGR,01,E,,,1,1,107,106,0,7,2,,,,,,,,2,DR,IMP 80 SEE 2P
1497,,14,SU,1440,1520,PGR,,,025,,5,4,000,000,0,0,,,,,,,,,4,WE,IMP 50
1497,,8,SU,1430,1530,PGR,,,0,,5,4,000,000,0,0,,,,,,,,,4,WE,IMP 50
1497,,3,SU,1420,1541,PGR,,,005,,5,4,000,000,0,0,,,,,,,,,4,WE,IMP 55
1497,,2,SU,1410,1541,PGR,,,0,,5,4,000,000,0,0,,,,,,,,,4,WE,IMP 45
1497,,1,SU,1400,1540,PGR,05,NE,,,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 60 SEE 1P
1497,,4,SU,1390,1530,PGR,01,NE,,,1,1,108,100,2,2,3A,,,,,,,,3A,DR,IMP 95
1497,,27,SU,1390,1490,PGR,,,,,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 50 SEE P2
