JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13393,,92,SU,729,663,PP,,,000,999,1,1,028,028,-86,-81,4,,,,,,,,4,DR,HR-15
13393,,101,SU,730,662,PP,,,020,020,4,3B,108,110,-6,1,3A,,,,,,,,3B,WE,CHECKSPL
13393,,93,SU,730,663,PP,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,HR-20
13393,,103,SU,732,662,PP,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
13393,,91,SU,728,663,PP,01,,000,999,1,1,045,045,-69,-64,4,,,,,,,,4,DR,HR-30
13393,,90,SU,728,663,PP,02,,025,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13393,,98,SU,728,663,PP,02,,000,999,1,1,053,053,-61,-56,4,,,,,,,,4,DR,
13393,,99,SU,728,663,PP,01,,025,065,3,3A,132,107,18,-2,2,,,,,,,,3A,WE,
13393,,106,SU,727,661,PP,01,,035,999,1,1,059,059,-55,-50,4,,,,,,,,4,DR,3A-4STNS
13393,,105,SU,726,661,,,,030,999,1,1,059,059,-55,-50,4,,,,,,,,4,DR,3A-4
13393,,114,SU,727,660,PP,01,,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,3A-4STNS
13393,,110,SU,731,661,PP,,,020,020,4,3B,094,100,-20,-9,3A,,,,,,,,3B,WE,GH-60
13393,,111,SU,732,661,PP,,,025,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,104,SU,734,662,RGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,79,SU,732,665,PP,,,040,999,1,1,085,090,-29,-19,3B,,,,,,,,3B,DR,3A-3B
13393,,75,SU,733,666,PP,,,020,999,1,1,094,099,-20,-10,3B,,,,,,,,3B,DR,3A-3B
13393,,80,SU,733,665,PP,,,000,999,1,1,105,115,-9,6,3A,,,,,,,,3A,DR,GH-65
13393,,76,SU,734,666,PP,,,025,999,1,1,108,109,-6,0,3A,,,,,,,,3A,DR,GH-80
13393,,71,SU,734,667,PP,,,020,999,1,1,061,061,-53,-48,4,,,,,,,,4,DR,3A-4STNS
13393,,65,SU,734,668,NAG,,,065,999,1,1,110,112,-4,3,3A,,,,,,,,3A,DR,GH-80
13393,,84,SU,730,664,PGR,,,000,999,1,1,028,028,-86,-81,4,,,,,,,,3A,DR,DTA 20
13393,,85,SU,731,664,PGR,,,000,999,1,1,035,035,-79,-74,4,,,,,,,,3B,DR,
13393,,102,SU,731,662,PGR,,,028,028,4,3B,113,107,-1,-2,3A,,,,,,,,3B,WE,
13393,,100,SU,729,662,PGR,,,035,999,,,106,113,-8,4,3A,,,,,,,,3A,DR,CHK SPL
13393,,108,SU,729,661,PGR,,,000,028,4,3B,113,107,-1,-2,3A,,,,,,,,3B,WE,
13393,,107,SU,728,661,PGR,,,000,999,1,1,054,054,-60,-55,4,,,,,,,,3A,DR,
13393,,116,SU,729,660,PGR,,,000,999,1,1,036,036,-78,-73,4,,,,,,,,3A,DR,
13393,,109,SU,730,661,PGR,,,000,030,4,3B,143,113,29,4,2,,,,,,,,3B,WE,GWT 90
13393,,113,SU,734,661,PGR,,,055,055,2,2,000,000,0,0,,,,,,,,,3B,WE,
13393,,112,SU,733,661,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,88,SU,734,664,PGR,,,000,999,1,1,030,030,-84,-79,4,,,,,,,,3A,DR,
13393,,81,SU,634,665,PGR,,,000,999,1,1,029,029,-85,-80,4,,,,,,,,3A,DR,
13393,,81A,SU,7340,665,,,,000,999,1,1,160,126,46,17,1,,,,,,,,1,DR,
13393,,77,SU,735,666,PGR,,,045,999,1,1,097,101,-17,-8,3A,,,,,,,,2,DR,
13393,,72,SU,735,667,PGR,,,028,999,2,2,129,127,15,18,2,,,,,,,,2,DR,
13393,,69,SU,732,667,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,63,SU,732,668,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,61,SU,737,669,PGR,,,000,999,1,1,028,028,-86,-81,4,,,,,,,,3A,DR,
13393,,55,SU,731,669,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,56,SU,732,669,PGR,,,000,999,1,1,071,071,-43,-38,3B,,,,,,,,3B,DR,
13393,,43,SU,732,671,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,
13393,,44,SU,733,671,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,45,SU,734,671,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,4P,SU,732,670,PGR,,,000,999,1,1,086,073,-28,-36,3B,,,,,,,,3B,DR,
13393,,66,SU,735,668,SET,,,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,59,SU,735,669,SET,,,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13393,,67,SU,736,668,LEY,,,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,GWT 75
13393,,60,SU,736,669,LEY,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13393,,54,SU,737,670,LEY,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13393,,45A,SU,734,671,LEY,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,46,SU,735,671,LEY,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13393,,41,SU,736,672,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13393,,40,SU,735,672,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,70,SU,733,667,NAG,,,025,025,4,3B,152,114,38,5,2,,,,,,,,3B,WE,
13393,,64,SU,733,668,NAG,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,GH-80
13393,,57,SU,733,669,PP,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
13393,,58,SU,734,669,PP,,,030,040,3,3A,090,096,-24,-13,3B,,,,,,,,3B,DR,STNS-60
13393,,52,SU,735,670,PP,,,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,STNS-20
13393,,51,SU,734,670,PP,,,000,030,4,3B,108,115,-6,6,3A,,,,,,,,3B,WE,STNS-80
13393,,50,SU,733,670,PP,,,000,999,,,000,000,0,0,,,,,,,,,4,DR,STNS-20
13393,,53,SU,736,670,PP,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,48,SU,737,671,PP,,,000,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,STNS-95
13393,,42,SU,737,672,PP,,,000,999,2,2,075,075,-39,-34,3B,,,,,,,,3B,DR,GH-40
13393,,47,SU,736,671,PP,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,36,SU,737,673,PP,,,000,999,1,1,096,102,-18,-7,3A,,,,,,,,3A,DR,GH-60
13393,,28,SU,736,674,HAY,,,035,065,3,2,154,118,40,9,2,,,,,,,,2,WE,2-3A
13393,,35,SU,7360,673,HAY,,,035,999,2,2,105,116,-9,7,3A,,,,,,,,3A,DR,GH-65
13393,,34,SU,735,673,HAY,,,030,030,4,3B,131,121,17,12,2,,,,,,,,3B,WE,GH-100
13393,,29,SU,7370,674,PP,,,000,999,1,1,000,000,-114,-109,4,,,,,,,,4,DR,STNS-20
13393,,20,SU,737,675,PP,,,070,070,2,1,106,097,-8,-12,3A,,,,,,,,3A,DR,GH-85
13393,,13,SU,737,676,PP,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
13393,,7,SU,737,677,PP,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
13393,,1,SU,737,678,PP,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
13393,,3,SU,739,678,PP,,,040,999,2,2,108,122,-6,13,3A,,,,,,,,3A,DR,GH-70
13393,,15,SU,739,676,PP,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,22,SU,7390,675,PP,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,30,SU,738,674,LEY,,,000,999,1,1,039,039,-75,-70,4,,,,,,,,3A,DR,
13393,,21,SU,7380,675,LEY,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,3A,DR,
13393,,14,SU,738,676,LEY,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,3A,DR,
13393,,8,SU,738,677,LEY,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,3A,DR,
13393,,2,SU,738,678,LEY,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,3A,DR,
13393,,9,SU,739,677,PGR,,,040,040,3,3A,109,117,-5,8,3A,,,,,,,,3A,DR,
13393,,6P,SU,738,6765,LEY,,,000,999,1,1,089,084,-25,-25,3B,,,,,,,,3B,DR,
13393,,17,SU,741,676,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,3P,SU,7285,662,PGR,01,,000,999,2,1,148,110,34,1,2,,,,,,,,2,DR,
13393,,10,SU,740,677,PGR,,,010,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,5,SU,741,678,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,4,SU,740,678,PGR,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,STNS-85
13393,,11,SU,741,677,PGR,,,025,025,4,3B,098,105,-16,-4,3A,,,,,,,,3B,WE,GH-60
13393,,12,SU,742,677,PGR,,,000,002,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,18,SU,742,676,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,24,SU,741,675,PGR,,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,7P,SU,732,661,PGR,01,,000,999,2,1,083,089,-31,-20,3B,,,,,,,,3B,DR,
13393,,89,SU,735,664,PGR,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,78,SU,736,666,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13393,,2P,SU,,3,PGR,,,000,999,4,3B,077,082,-37,-27,3B,,,,,,,,3B,WE,GH-60
13393,,1P,SU,730,664,PGR,,,029,999,2,1,115,088,1,-21,3A,,,,,,,,3A,DR,
13393,,5P,SU,736,673,LEY,,,000,999,2,1,177,123,63,14,1,,,,,,,,1,,
