JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5893,,2,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,
5893,,2,2,,hzcl,4,10YR63 81,25,50,Y,0,0,30,CH,,,,,,,,M,,,,
5893,,2,3,,ch,9,00ZZ00 00,50,107,Y,0,0,0,,,,,,,,,P,,,,
5893,,1,1,Y,hzcl,4,10YR42 53,0,35,Y,0,0,10,CH,,,,,,,,,,,,
5893,,1,2,,ch,9,10YR81 00,35,92,Y,0,0,0,,,,,,,,,P,,,,
5893,,4,1,Y,zc,5,10YR43 00,0,27,Y,0,0,10,CH,,,,,,,,,,,,
5893,,4,2,,ch,9,10YR81 00,27,84,Y,0,0,0,,,,,,,,,P,,,,
5893,,3,1,Y,hzcl,4,10YR43 00,0,32,Y,0,0,10,CH,,,,,,,,,,,,
5893,,3,2,,ch,9,10YR81 00,32,89,Y,0,0,0,,,,,,,,,P,,,,
5893,,5,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
5893,,5,2,,mzcl,3,10YR53 81,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
5893,,5,3,,ch,9,10YR81 00,35,92,Y,0,0,0,,,,,,,,,P,,,,
5893,,6,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
5893,,6,2,,hzcl,4,10YR44 54,30,52,Y,0,0,20,CH,,,,,,,,M,,,,
5893,,6,3,,hzcl,4,10YR63 81,52,95,Y,0,0,30,CH,,,,,,,,M,,,,
5893,,6,4,,ch,9,10YR81 00,95,120,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,7,1,Y,c,5,10YR43 00,0,34,Y,0,0,5,CH,,,,,,,,,,,,
5893,,7,2,,ch,9,10YR81 00,34,91,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,9,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5893,,9,2,,c,5,10YR44 54,35,52,,0,0,2,HR,,,,,,,,M,,,,
5893,,9,3,,hzcl,4,10YR63 81,52,95,Y,0,0,20,CH,,,,,,,,M,,,,
5893,,9,4,,ch,9,10YR81 00,95,120,Y,0,0,0,,,,,,,,,P,,,,
5893,,8,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
5893,,8,2,,ch,9,10YR81 00,28,85,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,10,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
5893,,10,2,,mzcl,3,10YR63 81,30,57,Y,0,0,20,CH,,,,,,,,M,,,,
5893,,10,3,,ch,9,10YR81 00,57,114,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5893,,11,2,,c,5,10YR44 54,35,80,Y,0,0,5,HR,,,,,,,,M,,,,
5893,,11,3,,mzcl,3,10YR63 81,80,120,Y,0,0,20,CH,,,,,,,,M,,,,
5893,,12,1,Y,hcl,4,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5893,,12,2,,c,5,10YR44 54,32,60,,0,0,5,HR,,,,,,,,M,,,,
5893,,12,3,,mzcl,3,10YR63 81,60,90,Y,0,0,20,CH,,,,,,,,M,,,,
5893,,12,4,,ch,9,00ZZ00 00,90,120,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,1P,1,Y,hcl,4,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
5893,,1P,2,,c,5,75YR44 54,28,50,,0,0,3,HR,,,,,,WKCSAB,FR,M,,,,
5893,,1P,3,,hzcl,4,10YR63 64,50,83,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,
5893,,1P,4,,ch,9,10YR81 00,83,120,Y,0,0,5,HR,,,,,,,,P,,,,
5893,,2P,1,Y,hcl,4,10YR43 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,+ 3% CHALK
5893,,2P,2,,ch,9,10YR81 00,26,85,Y,0,0,0,,,,,,,,,P,,,,
