JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,V.STONY
5592,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,V.STONY
5592,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,HORBLWSO
5592,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,4,,QUESTABL
5592,,,SE,CER,,,,,,,,,,,S,,,,,,,,,4,,IMPEN
5592,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,4,,V.STONY
5592,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,MK CORRS
5592,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,STONES
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,STONES
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,DIST
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,STONES
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,STONES
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,60 CM
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,ST SUBSL
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,F.PAN
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,35-40 CM
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5592,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5592,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
5592,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
5592,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
5592,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
5592,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
