JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1593,,7,SO,9030,7590,FRT,05,,000,999,1,1,172,118,74,31,1,,,,,,,,1,,
1593,,1,SO,9020,7600,FRT,06,,000,999,1,1,107,117,9,30,2,,,,,,,,2,DR,STONE
1593,,6,SO,9020,7590,FRT,02,,000,999,1,1,165,120,67,33,1,,,,,,,,1,,
1593,,5,SO,9010,7590,FRT,02,,000,999,1,1,178,125,80,38,1,,,,,,,,1,,FSL TOP
1593,,4,SO,9000,7590,FRT,03,,000,999,1,1,166,113,68,26,1,,,,,,,,1,,
1593,,3,SO,8990,7590,FRT,12,,000,999,1,1,176,115,78,28,1,,,,,,,,3B,SL,
1593,,8,SO,8990,7580,FRT,02,,000,999,1,1,163,122,65,35,1,,,,,,,,1,,
1593,,9,SO,9000,7580,FRT,02,,058,999,1,1,142,113,44,26,1,,,,,,,,1,,MARL
1593,,10,SO,9010,7580,FRT,02,,000,999,1,1,165,109,67,22,1,,,,,,,,1,,
1593,,28,SO,9030,7530,FRT,02,,000,999,1,1,049,049,-49,-38,3B,,,,,,,,3B,,STONE PT
1593,,29,SO,9040,7530,FRT,02,,000,999,1,1,160,106,62,19,1,,,,,,,,1,,
1593,,30,SO,9050,7530,FRT,02,,000,999,1,1,160,104,62,17,1,,,,,,,,1,,
1593,,27,SO,9050,7540,FRT,05,,000,999,1,1,164,108,66,21,1,,,,,,,,1,,
1593,,26,SO,9040,7540,FRT,03,,000,999,1,1,165,109,67,22,1,,,,,,,,1,,
1593,,23,SO,9050,7560,FRT,01,,000,999,1,1,179,118,81,31,1,,,,,,,,1,,
1593,,25,SO,9050,7550,FRT,02,,000,999,1,1,185,125,87,38,1,,,,,,,,1,,
1593,,24,SO,9040,7550,FRT,04,,000,999,1,1,181,124,83,37,1,,,,,,,,1,,
1593,,32,SO,9050,7520,FRT,01,,000,999,1,1,149,110,51,23,1,,,,,,,,1,,
1593,,33,SO,9060,7520,FRT,02,,000,090,1,1,157,116,59,29,1,,,,,,,,1,,
1593,,31,SO,9040,7520,FRT,05,,000,999,1,1,171,110,73,23,1,,,,,,,,1,DR,
1593,,1P,SO,9049,7538,FRT,05,,000,999,1,1,164,108,66,21,1,,,,,,,,1,DR,
1593,,3P,SO,9034,7523,FRT,,,000,999,1,1,141,116,43,29,1,,,,,,,,1,,
1593,,11P,SO,,,,,,000,999,1,1,120,109,22,22,2,,,,,,,,2,DR,
1593,,4P,SO,9015,7590,FRT,02,,000,999,1,1,191,130,93,43,1,,,,,,,,1,,
1593,,15,SO,9000,7570,FRT,08,NE,085,999,1,1,135,111,37,24,1,,,,,,,,3B,GR,
1593,,16,SO,9010,7570,FRT,04,N,000,999,1,1,101,085,3,-2,3A,,,,,,,,3A,DR,
1593,,20,SO,9010,7560,FRT,05,N,000,999,3,2,121,109,23,22,2,,,,,,,,2,WE,
1593,,21,SO,9020,7560,FRT,03,NE,000,999,1,1,109,078,11,-9,2,,,,,,,,2,DR,
1593,,17,SO,9020,7570,FRT,04,N,000,999,1,1,121,065,23,-22,3A,,,,,,,,3A,DR,
1593,,12,SO,9030,7580,FRT,03,N,000,999,,,135,105,37,18,1,,,,,,,,1,,IS SPL
1593,,11,SO,9020,7580,FRT,04,N,000,999,1,1,180,125,82,38,1,,,,,,,,1,,
1593,,18A,SO,,,FRT,03,NE,000,999,1,1,173,121,75,34,1,,,,,,,,1,,
1593,,13,SO,9040,7580,FRT,03,NW,000,999,1,1,170,116,72,29,1,,,,,,,,1,,
1593,,19,SO,9050,7570,FRT,03,SE,000,999,1,1,175,123,77,36,1,,,,,,,,1,,
1593,,18,SO,9040,7570,FRT,01,E,000,048,3,2,124,108,26,21,2,,,,,,,,2,WE,
1593,,22,SO,9040,7560,FRT,03,E,000,999,1,1,150,115,52,28,1,,,,,,,,1,,
1593,,40,SO,9060,7500,FRT,05,,033,033,4,3B,115,106,17,19,2,,,,,,,,3B,WE,MNCON M
1593,,39,SO,9080,7510,FTR,04,,065,065,2,1,119,108,21,21,2,,,,,,,,2,DR,
1593,,38,SO,9070,7510,FTF,03,,033,033,4,3B,115,106,17,19,2,,,,,,,,3B,WE,MNCON M
1593,,37,SO,9060,7510,FRT,02,,045,045,3,3A,116,107,18,20,2,,,,,,,,3A,WE,2-3A
1593,,36,SO,9050,7510,FRT,,,060,999,1,1,128,108,30,21,2,,,,,,,,2,DR,MNCON
1593,,35,SO,9040,7510,FRT,01,,050,088,1,1,104,092,6,5,2,,,,,,,,2,DR,MNCON
1593,,2P,SO,9059,7502,FRT,05,,000,999,3,3A,000,000,,,1,,,,,,,,3A,WE,
