JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12293,,7,SU,8340,0730,STB,,,000,999,1,1,73,73,-43,-39,3B,,,,,,,,3B,DR,IMPEN 45 -Q DR
12293,,6,SU,8330,0730,STB,,,000,999,1,1,135,112,19,0,2,,,,,,,,2,DR,LESS STONY
12293,,5,SU,8320,0730,STB,,,000,999,1,1,140,116,24,4,2,,,,,,,,2,DR,60-120 - Q SPL
12293,,8,SU,8310,0720,PGR,,,000,999,1,2,93,98,-23,-14,3B,,,,,,,,3B,DR,IMPEN 60 -Q DR
12293,,4,SU,8330,0740,ARA,02,SE,000,999,1,1,111,114,-5,2,3A,,,,,,,,2,DR,IMPEN 82 -Q DR
12293,,2,SU,8330,0750,ARA,,,000,999,1,1,66,66,-50,-46,3B,,,,,,,,3A,DR,IMPEN 45 -Q DR
12293,,1,SU,8323,0749,ARA,,,000,999,1,1,60,60,-56,-52,4,,,,,,,,3B,DR,IMPEN 40 -Q DR
12293,,3,SU,8320,0740,ARA,,,000,999,1,1,111,106,-5,-6,3A,,,,,,,,2,DR,IMPEN 95 -Q DR
12293,,1P,SU,8320,0730,ARA,01,SE,000,999,1,1,134,115,18,3,2,,,,,,,,2,DR,
12293,,2P,SU,8331,0715,ARA,01,W,000,999,1,1,104,93,-12,-19,3A,,,,,,,,3A,DR,PIT DUG TO 120
12293,,11,SU,8330,0710,STB,,,000,999,1,1,73,74,-43,-38,3B,,,,,,,,3B,DR,IMPEN 52 -Q DR
12293,,10,SU,8330,0720,STB,01,W,000,999,1,1,107,103,-9,-9,3A,,,,,,,,3A,DR,IMPEN 90 -Q DR
12293,,9,SU,8320,0720,STB,01,W,050,050,3,3A,125,99,9,-13,3A,,,,,,,,3A,DR,GR 3A - WE/DR
