JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
599,,39,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
599,,39,2,mzcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
599,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
599,,38,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
599,,50,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,50,2,mzcl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
599,,50,3,mcl,70,80,10YR64 0,,,,,,,,,,,,10,,,,
599,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,51,2,hcl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
599,,51,3,c,70,90,10YR61 0,10Y,C,,,,,,,,,,5,,Y,,
599,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,52,2,mcl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
599,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,53,2,hcl,30,75,10YR54 0,,,,,,,,,,,,5,,,,
599,,65,1,mcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
599,,65,2,mcl,30,45,10YR44 0,,,,,,,,,,,,15,,,,
599,,64,1,mcl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
599,,64,2,mcl,25,35,10YR44 0,,,,,,,,,,,,20,,,,
599,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
599,,66,2,hcl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
599,,66,3,c,70,120,10YR52 0,,,,,,,,,,,,5,,Y,,
599,,54,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,54,2,hcl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
599,,41,1,mcl,0,35,10YR31 0,10Y,F,,,,,,,,,,0,,,,
599,,41,2,c,35,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
599,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
599,,10,2,hcl,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
599,,4A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
599,,4A,2,mcl,30,70,10YR44 0,,,,,,,,,,,,2,,,,
599,,4A,3,hcl,70,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
599,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
599,,3,2,hcl,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
599,,3,3,c,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
599,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
599,,2,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
599,,28,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
599,,71,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
599,,71,2,hcl,25,65,10YR53 0,10Y,C,,,,,,,,,,5,,,,
599,,71,3,c,65,75,10YR66 6,,,,,,,,,,,,5,,,,
599,,71,4,zl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,72,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
599,,72,2,c,30,50,10YR53 0,75Y,C,,,,,,,,,,4,,,,
599,,72,3,c,50,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
599,,72,4,zl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,69,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
599,,69,2,c,25,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
599,,69,3,zl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,68,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
599,,68,2,mcl,25,35,10YR44 0,,,,,,,,,,,,5,,,,
599,,68,3,hcl,35,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
599,,68,4,c,50,65,75YR54 0,75Y,M,,,,,,,,,,0,,,,
599,,68,5,zl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,55,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
599,,55,2,hcl,35,50,10YR53 6,10Y,C,,,,,,,,,,8,,,,
599,,55,3,hcl,50,110,10YR52 0,75Y,C,,,,,,,,,,5,,,,
599,,42,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,42,2,hcl,25,110,75YR41 0,75Y,M,,,,,,,,,,3,,,,
599,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
599,,30,2,c,25,110,75YR51 0,75Y,M,,,,,,,,,,4,,,,
599,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
599,,31,2,c,25,90,75YR51 5,75Y,M,,,,,,,,,,3,,,,
599,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
599,,43,2,hcl,30,40,10YR53 5,,,,,,,,,,,,4,,,,
599,,43,3,c,40,70,10YR53 0,,,,,,,,,,,,0,,,,
599,,43,4,zl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,56,1,mcl,0,25,10YR32 4,,,,,,,,,,,,3,,,,
599,,56,2,hcl,25,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
599,,56,3,c,60,90,75YR58 0,,,,,,,,,,,,0,,,,
599,,56,4,zl,90,110,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,57,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
599,,57,2,c,25,55,10YR58 0,,,,,,,,,,,,0,,,,
599,,57,3,zl,55,70,10YR81 0,,,,,,,,,,,,50,,,,
599,,57,4,zl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
599,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
599,,58,2,c,30,110,10YR51 5,75Y,M,,,,,,,,,,4,,,,
599,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,59,2,c,25,110,75YR51 6,75Y,M,,,,,,,,,,0,,,,
599,,45,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
599,,45,2,hcl,35,45,10YR53 0,75Y,C,,,,,,,,,,3,,,,
599,,45,3,c,45,110,10YR61 0,75Y,M,,,,,,,,,,5,,,,
599,,44,1,mcl,0,35,10YR32 4,,,,,,,,,,,,3,,,,
599,,44,2,mcl,35,45,10YR53 5,,,,,,,,,,,,4,,,,
599,,44,3,c,45,90,10YR51 5,75Y,M,,,,,,,,,,3,,,,
599,,32,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
599,,32,2,mcl,20,40,10YR52 5,75Y,C,,,,,,,,,,3,,,,
599,,32,3,c,40,110,75YR51 0,75Y,M,,,,,,,,,,0,,,,
599,,33,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
599,,33,2,c,25,110,75YR51 5,75Y,M,,,,,,,,,,3,,,,
599,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
599,,24,2,hcl,25,35,10YR53 6,10Y,C,,,,,,,,,,0,,,,
599,,24,3,c,35,105,75YR51 5,75Y,M,,,,,,,,,,3,,,,
599,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,23,2,c,25,110,75YR53 0,75Y,C,,,,,,,,,,5,,,,
599,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
599,,14,2,mcl,30,45,10YR53 5,,,,,,,,,,,,3,,,,
599,,14,3,mcl,45,75,75YR53 5,75Y,C,,,,,,,,,,3,,,,
599,,14,4,hcl,75,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
599,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
599,,15,2,mcl,20,30,10YR42 0,,,,,,,,,,,,0,,,,
599,,15,3,c,30,110,10YR52 5,75Y,M,,,,,,,,,,0,,,,
599,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
599,,8,2,hcl,20,30,10YR53 5,,,,,,,,,,,,0,,,,
599,,8,3,hcl,30,60,10YR53 6,75Y,M,,,,,,,,,,4,,,,
599,,8,4,c,60,100,75YR51 0,75Y,M,,,,,,,,,,4,,,,
599,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
599,,9,2,hcl,20,100,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
599,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,18,2,mcl,25,30,10YR54 0,,,,,,,,,,,,3,,,,
599,,18,3,c,30,110,75YR52 0,75Y,M,,,,,,,,,,0,,,,
599,,60,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
599,,60,2,mzcl,25,45,75YR43 0,,,,,,,,,,,,2,,,,
599,,60,3,c,45,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
599,,61,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
599,,61,2,mcl,25,45,75YR43 0,,,,,,,,,,,,2,,,,
599,,61,3,hcl,45,120,75YR52 0,75Y,M,,,,,,,,,,2,,,,
599,,62,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
599,,62,2,hcl,35,120,10YR52 0,10Y,M,,,,,,,,,,2,,,,
599,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
599,,49,2,mzcl,25,50,75YR43 0,,,,,,,,,,,,2,,,,
599,,49,3,hcl,50,110,75YR52 0,75Y,M,,,,,,,,,,3,,,,
599,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,48,2,mcl,25,50,75YR43 0,,,,,,,,,,,,2,,,,
599,,48,3,hcl,50,110,75YR52 0,75Y,C,,,,,,,,,,3,,,,
599,,47,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
599,,47,2,c,35,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
599,,46,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
599,,46,2,c,35,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
599,,34,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
599,,34,2,mzcl,35,110,10YR44 0,,,,,,,,,,,,1,,,,
599,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
599,,35,2,mzcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
599,,35,3,c,35,110,10YR52 0,10Y,M,,,,,,,,,,0,,,,
599,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
599,,36,2,mzcl,25,35,75YR42 4,,,,,,,,,,,,0,,,,
599,,36,3,hcl,35,95,75YR52 0,75Y,M,,,,,,,,,,2,,,,
599,,37,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
599,,37,2,c,35,120,75YR52 0,75Y,M,,,,,,,,,,0,,,,
599,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
599,,27,2,mcl,25,40,75YR44 0,,,,,,,,,,,,0,,,,
599,,27,3,c,40,110,10YR52 0,10Y,M,,,,,,,,,,1,,,,
599,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
599,,26,2,mcl,25,40,75YR44 0,,,,,,,,,,,,0,,,,
599,,26,3,hcl,40,90,10YR52 0,10Y,M,,,,,,,,,,2,,,,
599,,26,4,mzcl,90,120,75YR44 0,,,,,,,,,,,,0,,,,
599,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
599,,25,2,mzcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
599,,25,3,c,50,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
599,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
599,,16,2,mcl,25,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
599,,16,3,c,50,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
599,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
599,,17,2,mcl,25,50,75YR44 0,,,,,,,,,,,,0,,,,
599,,17,3,c,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
599,,172,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
599,,172,2,mzcl,25,60,75YR33 0,,,,,,,,,,,,2,,,,
599,,172,3,hzcl,60,110,75YR42 4,,,,,,,,,,,,2,,,,
