JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,W.ERROS
11393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
11393,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3A,,
