JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3392,,1,,,,WH,,,000,050,3,3B,097,109,-13,5,3A,,,,,,,,3B,WE,
3392,,2,,,,WH,02,S,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3392,,3,,,,WH,02,S,000,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,4,,,,LEY,02,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,5,,,,LEY,,N,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,6,,,,WH,02,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,7,,,,WH,,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,8,,,,LEY,,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,9,,,,WH,,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,10,,,,WH,02,NE,000,040,4,3B,089,095,-21,-9,3B,,,,,,,,3B,WE,
3392,,11,,,,WH,,,030,035,4,3B,085,085,-25,-19,3B,,,,,,,,3B,WE,
3392,,12,,,,WH,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,13,,,,WH,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,14,,,,LEY,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3392,,15,,,,LEY,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,16,,,,WH,,,000,999,1,1,076,076,-34,-28,3B,,,,,,,,3A,DR,IMP X 2
3392,,17,,,,WH,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,18,,,,OSR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,19,,,,WH,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
3392,,20,,,,WH,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,21,,,,OSR,,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,22,,,,OSR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,23,,,,OSR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
3392,,24,,,,OSR,,,000,040,4,3B,085,087,-25,-17,3B,,,,,,,,3B,WE,
3392,,25,,,,LEY,,,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3392,,26,,,,OSR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3392,,1P,TQ,165,324,LEY,02,SE,000,025,4,3B,098,104,-12,0,3A,,,,,,,,3B,WE,
