JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4495,,33,1,msl,0,40,10YR33 0,,,,,,,,,,,,10,,,,
4495,,33,2,msl,40,75,10YR44 0,,,,,,,,,,,,10,,,,
4495,,32,1,scl,0,35,10YR33 0,,,,,,,,,,,,11,,,,
4495,,32,2,scl,35,45,10YR44 0,,,,,,,,,,,,25,,,,
4495,,31,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
4495,,31,2,mcl,25,55,75YR43 0,,,,,,,,,,,,7,,,,
4495,,31,3,msl,55,120,75YR53 0,75Y,F,,,,,,,,,,4,,,,
4495,,30,1,mcl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
4495,,30,2,hcl,35,70,75YR44 0,,,,,,,,,,,,7,,,,
4495,,19,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
4495,,19,2,hzcl,35,120,75YR53 0,75Y,C,,,,,,,,,,5,,,,
4495,,20,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
4495,,20,2,mcl,25,40,75YR44 0,,,,,,,,,,,,4,,,,
4495,,21,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
4495,,21,2,msl,25,45,75YR33 0,,,,,,,,,,,,12,,,,
4495,,22,1,scl,0,25,75YR32 0,,,,,,,,,,,,10,,,,
4495,,22,2,scl,25,45,75YR33 0,,,,,,,,,,,,10,,,,
4495,,22,3,scl,45,65,10YR43 0,,,,,,,,,,,,25,,,,
4495,,12,1,msl,0,40,10YR32 0,,,,,,,,,,,,9,,,,
4495,,12,2,msl,40,50,10YR43 0,,,,,,,,,,,,5,,,,
4495,,12,3,msl,50,80,10YR54 0,10Y,C,,,,,,,,,,6,,,,
4495,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
4495,,5,2,mcl,30,50,10YR44 0,,,,,,,,,,,,6,,,,
4495,,5,3,scl,50,80,10YR53 0,10Y,F,,,,,,,,,,15,,,,
4495,,1,1,hcl,0,30,25 Y43 0,,,,,,,,,,,,3,,,,
4495,,1,2,hcl,30,45,25 Y43 0,10Y,C,,,,,,,,,,0,,,,
4495,,1,3,c,45,80,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
4495,,1,4,msl,80,120,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
4495,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4495,,6,2,hzcl,30,45,10YR51 0,10Y,C,,,,,,,,,,3,,,,
4495,,6,3,msl,45,55,10YR51 0,10Y,C,,,,,,,,,,12,,,,
4495,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
4495,,7,2,msl,30,40,10YR43 0,,,,,,,,,,,,10,,,,
4495,,7,3,msl,40,70,25 Y53 0,10Y,C,,,,,,,,,,18,,,,
4495,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
4495,,8,2,hcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
4495,,8,3,msl,55,80,25 Y53 0,10Y,C,,,,,,,,,,5,,,,
4495,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,11,,,,
4495,,9,2,msl,30,40,10YR42 0,,,,,,,,,,,,11,,,,
4495,,10,1,msl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
4495,,10,2,msl,35,45,10YR42 0,,,,,,,,,,,,15,,,,
4495,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
4495,,11,2,msl,35,45,10YR61 0,10Y,F,,,,,,,,,,15,,,,
4495,,18,1,mcl,0,30,25 Y43 0,,,,,,,,,,,,4,,,,
4495,,18,2,ms,30,60,25 Y43 0,,,,,,,,,,,,6,,,,
4495,,18,3,cs,60,120,10YR51 0,,,,,,,,,,,,6,,,,
4495,,17,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
4495,,17,2,fs,30,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
4495,,17,3,lms,60,120,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
4495,,16,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
4495,,16,2,msl,35,50,10YR44 0,,,,,,,,,,,,15,,,,
4495,,16,3,ms,50,60,25 Y52 0,,,,,,,,,,,,20,,,,
4495,,15,1,msl,0,25,10YR32 0,,,,,,,,,,,,14,,,,
4495,,15,2,msl,25,50,10YR43 0,,,,,,,,,,,,14,,,,
4495,,14,1,msl,0,40,10YR33 0,,,,,,,,,,,,14,,,,
4495,,14,2,msl,40,80,10YR44 0,,,,,,,,,,,,20,,,,
4495,,13,1,mcl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
4495,,13,2,mcl,35,45,10YR43 0,,,,,,,,,,,,18,,,,
4495,,13,3,mcl,45,65,00ZZ00 0,,,,,,,,,,,,60,,,,
4495,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,20,,,,
4495,,23,2,msl,25,45,10YR44 0,,,,,,,,,,,,25,,,,
4495,,34,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
4495,,34,2,msl,35,45,10YR44 0,,,,,,,,,,,,15,,,,
4495,,41,1,msl,0,35,10YR32 0,,,,,,,,,,,,25,,,,
4495,,41,2,msl,35,45,10YR43 0,,,,,,,,,,,,25,,,,
4495,,40,1,msl,0,40,10YR32 0,,,,,,,,,,,,22,,,,
4495,,46,1,mcl,0,25,75YR32 0,,,,,,,,,,,,10,,,,
4495,,46,2,mcl,25,120,75YR46 0,,,,,,,,,,,,6,,,,
4495,,42,1,msl,0,40,75YR43 0,,,,,,,,,,,,8,,,,
4495,,42,2,scl,40,55,75YR46 0,,,,,,,,,,,,8,,,,
4495,,35,1,mcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
4495,,35,2,mcl,30,80,75YR44 0,,,,,,,,,,,,4,,,,
4495,,24,1,scl,0,31,75YR42 0,,,,,,,,,,,,18,,,,
4495,,24,2,scl,31,79,75YR43 0,,,,,,,,,,,,50,,,,
4495,,24,3,scl,79,120,10YR54 0,,,,,,,,,,,,80,,,,
4495,,25,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
4495,,25,2,msl,30,80,10YR43 0,,,,,,,,,,,,50,,,,
4495,,26,1,scl,0,30,10YR33 0,,,,,,,,,,,,25,,,,
4495,,26,2,scl,30,60,10YR43 0,,,,,,,,,,,,50,,,,
4495,,26,3,scl,60,120,00ZZ00 0,,,,,,,,,,,,80,,,,
4495,,27,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4495,,27,2,hzcl,30,120,25 Y61 0,25 ,C,,,,,,,,,,0,,,,
4495,,28,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
4495,,28,2,hzcl,35,75,25 Y51 0,10Y,M,,,,,,,,,,3,,,,
4495,,29,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4495,,29,2,mzcl,35,60,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
4495,,29,3,ms,60,120,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
4495,,47,1,mcl,0,20,75YR43 0,,,,,,,,,,,,5,,,,
4495,,47,2,hcl,20,120,05YR43 0,05Y,C,,,,,,,,,,3,,,,
4495,,48,1,hcl,0,25,75YR43 0,,,,,,,,,,,,4,,,,
4495,,48,2,hcl,25,55,75YR43 0,75Y,F,,,,,,,,,,5,,,,
4495,,48,3,hcl,55,75,05YR43 0,05Y,F,,,,,,,,,,2,,,,
4495,,51,1,mcl,0,30,75YR32 0,,,,,,,,,,,,12,,,,
4495,,51,2,scl,30,55,05YR44 0,,,,,,,,,,,,6,,,,
4495,,51,3,c,55,90,05YR46 0,,,,,,,,,,,,4,,,,
4495,,52,1,mcl,0,60,75YR32 0,,,,,,,,,,,,12,,,,
4495,,52,2,mcl,60,85,10YR33 0,,,,,,,,,,,,12,,,,
4495,,52,3,scl,85,120,10YR43 0,,,,,,,,,,,,20,,,,
4495,,53,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
4495,,53,2,scl,30,120,10YR44 0,,,,,,,,,,,,35,,,,
4495,,50,1,msl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
4495,,50,2,msl,30,120,10YR53 0,,,,,,,,,,,,40,,,,
4495,,49,1,scl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
4495,,49,2,scl,30,45,75YR46 0,,,,,,,,,,,,4,,,,
4495,,49,3,scl,45,75,75YR53 0,75Y,F,,,,,,,,,,0,,,,
4495,,49,4,ms,75,120,10YR66 0,,,,,,,,,,,,0,,,,
4495,,45,1,msl,0,45,10YR33 0,,,,,,,,,,,,8,,,,
4495,,45,2,scl,45,85,10YR54 0,,,,,,,,,,,,15,,,,
4495,,45,3,cs,85,120,10YR53 0,,,,,,,,,,,,60,,,,
4495,,39,1,mcl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
4495,,39,2,scl,35,60,10YR53 0,10Y,C,,,,,,,,,,18,,,,
4495,,38,1,mcl,0,35,10YR43 0,,,,,,,,,,,,14,,,,
4495,,38,2,scl,35,50,10YR44 0,,,,,,,,,,,,20,,,,
4495,,37,1,scl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
4495,,37,2,scl,35,120,75YR46 0,,,,,,,,,,,,12,,,,
4495,,44,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
4495,,44,2,c,30,45,05YR43 0,,,,,,,,,,,,3,,,,
4495,,44,3,c,45,100,05YR53 0,05Y,C,,,,,,,,,,3,,,,
4495,,43,1,mcl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
4495,,43,2,scl,30,50,75YR53 0,75Y,C,,,,,,,,,,3,,,,
4495,,43,3,c,50,120,05YR43 0,05Y,C,,,,,,,,,,3,,,,
4495,,36,1,hcl,0,25,75YR32 0,,,,,,,,,,,,5,,,,
4495,,36,2,c,25,95,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4495,,2,1,scl,0,35,10YR33 0,,,,,,,,,,,,25,,,,
4495,,2,2,scl,35,45,10YR61 0,10Y,C,,,,,,,,,,30,,,,
4495,,2,3,ms,45,60,10YR53 0,10Y,C,,,,,,,,,,50,,,,
4495,,3,1,scl,0,30,25 Y43 0,,,,,,,,,,,,20,,,,
4495,,3,2,ms,30,55,25 Y63 0,10Y,C,,,,,,,,,,35,,,,
4495,,4,1,scl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
