JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14395,,2,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,2,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14395,,2,3,,hzcl,4,10YR53 00,50,120,,0,0,0,,10YR68 52,C,,,Y,,,P,,,Y,
14395,,3,1,Y,zl,3,10YR52 00,0,26,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14395,,3,2,,mzcl,3,10YR53 00,26,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14395,,3,3,,hzcl,4,75YR52 54,45,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14395,,6,1,Y,mzcl,3,10YR52 53,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,6,2,,mzcl,3,10YR52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14395,,6,3,,hzcl,4,10YR53 00,60,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14395,,6,4,,hzcl,4,10YR52 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14395,,5,1,Y,zl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,5,2,,zl,3,10YR72 00,25,53,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
14395,,5,3,,hzcl,4,10YR53 52,53,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14395,,5,4,,c,5,10YR52 00,100,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14395,,7,1,Y,mzcl,3,10YR53 43,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,4,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,10YR58 61,C,,,Y,,,,,,,
14395,,4,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14395,,4,3,,hzcl,4,10YR53 54,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14395,,4,4,,c,5,10YR53 00,60,100,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14395,,1,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,1P,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14395,,1P,2,,mzcl,3,10YR53 00,30,47,,0,0,0,,10YR58 62,C,,,Y,MDCSAB,FM,M,,,,
14395,,1P,3,,hzcl,4,75YR52 00,47,95,,0,0,0,,10YR68 62,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
14395,,1P,4,,zc,5,10YR53 00,95,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
