JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,11,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,1,scl,0,35,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,45,10YR43 0,10Y,F,,,,,,N,,,,3,,N,,
,,12,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,45,10YR43 0,10Y,F,,,,,,N,,,,3,,N,,
,,16,1,scl,0,32,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,32,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,scl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,25,45,10YR43 0,,,,,,,,N,,,,3,,N,,
,,18,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,hcl,50,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,1,hzcl,0,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,19,2,zc,50,75,10YR63 0,,,,,,,,N,,,,0,,N,,
,,4,1,scl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,4,2,cs,30,50,10YR53 0,,,,,,,,N,,,,10,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,8,2,mcl,30,45,10YR46 0,,,,,,,,N,,,,15,,N,,
,,7,1,hcl,0,25,10YR54 0,,,,,,,,N,,,,12,,N,,
,,9,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,15,,N,,
,,10,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,zcl,20,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,10,3,zc,45,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,12,,N,,
,,5,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,12,,N,,
,,5,2,cs,20,80,10YR53 0,,,,,,,,N,,,,9,,N,,
,,2,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,10,,N,,
,,2,2,mcl,35,36,10YR32 0,,,,,,,,N,,,,20,,N,,
,,1,1,mcl,0,50,10YR33 0,10Y,F,,,,,,N,,,,16,,N,,
,,20,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,25,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,3,hcl,50,85,10YR46 0,,,,,,,,N,,,,0,,N,,
