JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,
15095,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,A-B
15095,,,NY,LEY,,,,,,,,,2,,S,,,,,,,,,2,,HR-65
15095,,,NY,LEY,,,,,,,,,2,,S,,,,,,,,,2,,HR-100
15095,,,NY,CER,,,,,,,,,2,,S,,,,,,,,,2,,
15095,,,NY,CER,,,,,,,,,,,S,,,,,,,,,3B,,
15095,,,NY,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
15095,,,NY,LEY,,,,,,,,,2,,N,,,,,,,,,3A,,A-B
15095,,,NY,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
15095,,,NY,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,A-B
15095,,,NY,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,H
15095,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,SHALY 80
15095,,,NY,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H
15095,,,NY,PGR,,,,,,,,,4,,W,,,,,,,,,3A,,H
15095,,,NY,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,H
